Date,Value
20120909,3006
20120909,3006
20120909,3006
20120911,3006
20120912,3070
20120913,3026
20120914,3026
20120915,3026
20120916,3027
20120917,3021
20120918,3254
20120919,3225
20120920,3330
20120921,3330
20120921,3342
20120922,4236
20120923,3317
20120926,3317
20120927,3187
20121010,2272
20121011,2297
20121012,2386
20121013,2386
20121014,2386
20121015,2386
20121017,3454
20121018,3454
20121019,3477
20121020,3518
20121021,3518
20121022,3518
20121023,3486
20121024,3486
20121025,3486
20121026,3486
20121027,3501
20121028,3501
20121029,3501
20121030,3494
20121031,3492
20121102,3887
20121103,12
20121104,4592
20121105,4592
20121106,3537
20121107,3536
20121108,3537
20121109,3537
20121110,3537
20121112,3634
20121113,3634
20121114,3417
20121115,3634
20121116,3419
20121117,3419
20121118,3345
20121119,3347
20121121,3350
20121122,3400
20121123,3400
20121124,3177
20121125,3177
20121126,3177
20121128,3177
20121129,3177
20121130,3241
20121204,3226
20121205,3226
20130129,3150
20130130,3150
20130131,3150
20130201,3150
20130202,3150
20130203,3150
20130204,3150
20130205,2954
20130206,2954
20130207,2954
20130208,2954
20130209,2590
20130210,2590
20130211,2590
20130212,2590
20130213,2605
20130214,2605
20130215,2605
20130216,2663
20130217,2663
20130218,2663
20130219,2663
20130220,2634
20130221,2634
20130222,2635
20130223,2635
20130224,2635
20130225,2635
20130226,2635
20130227,3129
20130228,1753
20130301,1753
20130302,1753
20130303,3130
20130304,3130
20130305,3146
20130306,3035
20130307,3035
20130308,1812
20130309,3193
20130310,3193
20130311,3193
20130313,3193
20130317,3193
20130318,3193
20130319,3251
20130320,3251
20130321,3251
20130323,3257
20130324,3257
20130324,3257
20130325,3258
20130327,3258
20130328,3258
20130329,3258
20130330,3378
20130331,3378
20130401,3378
20130402,3378
20130403,3462
20130404,3462
20130405,3461
20130406,3461
20130407,3461
20130408,3461
20130409,3461
20130410,3590
20130411,3590
20130412,3590
20130414,3468
20130415,3468
20130416,3468
20130417,3468
20130418,3191
20130419,3191
20130420,3191
20130421,3191
20130422,3469
20130423,3469
20130424,3465
20130425,3465
20130426,2087
20130427,1565
20130428,1565
20130429,1565
20130430,1565
20130502,1565
20130503,1565
20130504,1565
20130505,1564
20130506,1565
20130507,1565
20130508,1564
20130509,1564
20130511,1564
20130512,1637
20130512,1637
20130513,1637
20130514,1637
20130515,1607
20130516,1607
20130517,1607
20130518,1607
20130519,1607
20130520,1607
20130521,1819
20130522,1819
20130523,1819
20130524,857
20130525,857
20130526,857
20130527,856
20130528,856
20130529,857
20130530,857
20130531,856
20130601,857
20130602,857
20130603,857
20130604,874
20130605,874
20130606,874
20130607,874
20130608,874
20130609,874
20130610,874
20130611,1747
20130612,1747
20130613,1747
20130614,1732
20130615,1732
20130616,1732
20130617,1732
20130618,1732
20130619,1731
20130620,1753
20130621,1753
20130622,1753
20130623,1753
20130624,1753
20130625,1753
20130626,1807
20130627,1807
20130628,1807
20130629,1807
20130630,1836
20130701,1836
20130702,1836
20130703,1836
20130705,1836
20130706,1826
20130707,1826
20130708,1826
20130709,1826
20130709,1826
20130710,1826
20130711,1835
20130712,1835
20130713,1835
20130714,1835
20130715,1835
20130716,1835
20130717,1835
20130718,1835
20130719,1835
20130720,1835
20130721,1835
20130722,1835
20130723,1835
20130724,1835
20130725,1895
20130726,1895
20130727,1895
20130728,1895
20130729,1895
20130730,1895
20130731,1895
20130803,2517
20130804,2517
20130805,2517
20130806,1978
20130807,1978
20130808,1978
20130809,1978
20130810,1941
20130811,1941
20130812,1941
20130813,1941
20130814,2025
20130815,2025
20130816,2025
20130817,2025
20130818,2038
20130819,2038
20130820,2038
20130821,2046
20130822,2046
20130824,2046
20130825,2046
20130826,2046
20130827,2010
20130828,2010
20130829,2010
20130830,2010
20130831,2010
20130901,2010
20130903,2010
20130904,2010
20130905,2010
20130906,2220
20130907,2220
20130909,2220
20130909,2220
20130910,2220
20130911,2147
20130912,?
20130913,?
20130914,2195
20130914,2195
20130915,2195
20130916,2195
20130917,2159
20130918,2195
20130920,2206
20130921,2207
20130922,2207
20130923,2207
20130924,2207
20130925,2334
20130926,2284
20130927,2334
20130928,2334
20130929,2334
20130930,2334
20131002,2323
20131003,2323
20131004,2323
20131005,2323
20131006,2323
20131007,2207
20131008,2323
20131009,2250
20131010,2250
20131011,2250
20131012,2277
20131013,2278
20131014,2278
20131015,2278
20131016,2278
20131017,2278
20131018,2367
20131019,2367
20131020,2367
20131021,2367
20131022,2364
20131023,2367
20131024,2367
20131025,2367
20131026,2348
20131027,2348
20131028,2348
20131029,2314
20131030,2327
20131031,2327
20131101,2327
20131102,2337
20131103,2337
20131104,2337
20131105,2337
20131106,2337
20131107,2311
20131108,2311
20131109,2274
20131110,2311
20131111,2311
20131112,2311
20131113,2311
20131114,2261
20131116,2261
20131117,2261
20131118,2261
20131119,2261
20131120,2261
20131121,2338
20131122,2338
20131123,2338
20131124,2338
20131125,2338
20131126,2338
20131127,2338
20131128,2338
20131129,2287
20131130,2287
20131202,2287
20131203,2287
20131204,2274
20131205,2274
20131206,2274
20131207,2251
20131208,2251
20131210,2251
20131211,2251
20131212,1840
20131213,1840
20131214,1840
20131215,1840
20131216,1840
20131217,1840
20131218,1840
20131219,1840
20131220,1840
20131221,1831
20131222,1831
20131223,1831
20131224,1831
20131225,1831
20131226,1659
20131227,1659
20131228,1659
20131229,1659
20131230,1669
20131231,1669
20140101,1669
20140102,1669
20140103,1669
20140104,1669
20140105,1669
20140106,1669
20140107,1669
20140108,1669
20140109,1698
20140110,1698
20140111,1698
20140112,1698
20140113,1698
20140114,1698
20140115,1698
20140116,1698
20140117,1698
20140118,1685
20140119,1684
20140120,1685
20140121,1685
20140122,1685
20140123,1685
20140124,1685
20140125,1685
20140126,1685
20140127,1685
20140128,1859
20140129,1859
20140130,1859
20140131,1859
20140201,1758
20140202,1758
20140203,1758
20140204,1758
20140205,1745
20140206,1745
20140207,1728
20140208,1745
20140209,1743
20140210,1743
20140211,1743
20140212,1743
20140213,1755
20140214,1755
20140215,1755
20140216,1755
20140217,1755
20140218,1760
20140220,1760
20140221,1760
20140222,1760
20140223,1817
20140224,1817
20140225,1817
20140226,1761
20140227,1761
20140228,1761
20140301,1761
20140302,1751
20140303,1761
20140304,1750
20140306,1750
20140307,1744
20140308,2670
20140309,2670
20140310,2670
20140311,2670
20140312,2193
20140313,2225
20140314,2213
20140315,2225
20140316,2225
20140317,2225
20140318,2184
20140319,2196
20140320,2196
20140321,2196
20140322,2196
20140323,2241
20140324,2241
20140325,2202
20140326,2241
20140327,2241
20140328,2195
20140329,2241
20140330,2231
20140331,2241
20140401,2241
20140402,2108
20140403,2108
20140404,2108
20140405,2108
20140406,2108
20140407,2108
20140408,2108
20140409,1876
20140410,1876
20140411,1876
20140412,1876
20140413,1876
20140414,1876
20140415,1876
20140416,518
20140417,518
20140418,518
20140419,518
20140421,518
20140422,499
20140423,500
20140424,499
20140425,500
20140426,499
20140427,500
20140428,496
20140429,499
20140430,500
20140501,500
20140502,500
20140503,462
20140504,462
20140505,462
20140506,462
20140911,490
20140912,1700
20140913,1700
20140914,1700
20140915,1700
20140916,1700
20140917,1700
20140919,1700
20140920,3447
20140922,3447
20140924,3447
20140926,3447
20140927,3455
20140928,3455
20140929,3455
20141003,3455
20141004,3455
20141005,3455
20141006,3455
20141008,3455
20141009,3455
20141010,3455
20141011,3455
20141013,3455
20141014,3489
20141015,3489
20141016,3489
20141017,3489
20141018,3489
20141019,3489
20141020,3489
20141021,3489
20141023,3489
20141024,3489
20141025,3489
20141026,3489
20141027,3489
20141028,3489
20141029,3489
20141030,3491
20141031,3491
20141105,3491
20141106,3497
20141107,3497
20141108,3497
20141109,3497
20141110,3497
20141111,3497
20141112,3497
20141113,3497
20141114,3497
20141115,3497
20141116,3497
20141117,3497
20141119,3497
20141120,3497
20141121,3497
20141122,3496
20141123,3496
20141124,3496
20141125,3496
20141126,3496
20141127,3496
20141128,3496
20141129,3496
20141130,3496
20141201,3496
20141202,3496
20141203,3496
20141204,3496
20141205,3496
20141206,3483
20141207,3483
20141208,3483
20141210,3483
20141211,3483
20141212,3483
20141213,3483
20141214,3483
20141215,3483
20141216,3483
20141217,3483
20141218,3551
20141219,3551
20141220,3551
20141221,3551
20141222,3551
20141223,3551
20141224,3551
20141225,3551
20141226,3551
20141227,3551
20141228,3551
20141229,3551
20141230,3551
20141231,3551
20150101,3596
20150102,3596
20150104,3596
20150106,3596
20150107,3596
20150110,3600
20150111,3600
20150112,3600
20150113,3600
20150114,3600
20150115,3600
20150116,3600
20150117,3600
20150118,3607
20150119,3607
20150120,3607
20150121,3607
20150122,3607
20150123,3607
20150125,3607
20150126,3607
20150127,3607
20150128,3607
20150129,3607
20150130,3607
20150131,3607
20150201,3654
20150202,3654
20150204,3654
20150205,3654
20150206,3654
20150207,3654
20150208,3661
20150209,3661
20150210,3661
20150211,3661
20150212,3661
20150213,3661
20150214,3661
20150215,3661
20150217,3665
20150218,3665
20150219,3665
20150220,3665
20150221,3665
20150222,3665
20150223,3665
20150225,3702
20150225,3702
20150226,3702
20150227,3702
20150228,3702
