Date,Value
20121019,4
20121214,4
20121215,4
20121217,4
20121218,4
20121219,4
20121220,4
20121221,4
20121222,4
20121223,4
20121224,4
20121225,4
20121226,4
20121227,4
20121228,4
20121229,4
20121230,4
20121231,4
20130101,4
20130102,4
20130103,4
20130104,4
20130105,4
20130106,4
20130107,4
20130108,4
20130109,4
20130110,4
20130111,4
20130112,4
20130113,4
20130114,4
20130115,4
20130116,4
20130117,4
20130118,4
20130119,4
20130120,4
20130121,4
20130122,4
20130123,4
20130124,4
20130125,4
20130126,4
20130127,4
20130128,4
20130129,4
20130130,4
20130131,4
20130201,4
20130203,4
20130204,4
20130204,4
20130205,4
20130206,4
20130207,4
20130208,4
20130209,4
20130210,4
20130211,4
20130213,5
20130213,5
20130214,5
20130215,5
20130217,5
20130217,5
20130219,5
20130219,5
20130221,5
20130221,5
20130222,5
20130223,5
20130224,5
20130225,5
20130226,5
20130228,5
20130228,5
20130301,5
20130302,5
20130303,5
20130304,5
20130305,5
20130306,5
20130307,5
20130308,5
20130309,5
20130310,5
20130311,5
20130314,5
20130317,5
20130317,5
20130318,5
20130319,5
20130320,5
20130321,5
20130321,5
20130322,5
20130323,5
20130324,5
20130325,5
20130326,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130403,5
20130404,5
20130405,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130414,5
20130414,5
20130415,5
20130415,5
20130416,5
20130417,5
20130419,5
20130419,5
20130420,5
20130421,5
20130422,5
20130423,5
20130424,5
20130425,5
20130426,5
20130427,5
20130428,5
20130429,5
20130430,5
20130502,5
20130503,5
20130504,5
20130505,5
20130506,5
20130507,5
20130508,5
20130509,5
20130511,5
20130511,5
20130512,5
20130513,5
20130514,5
20130515,5
20130516,5
20130517,5
20130518,5
20130519,5
20130520,5
20130521,5
20130522,5
20130523,5
20130524,5
20130525,5
20130527,5
20130528,5
20130530,5
20130531,5
20130601,5
20130602,5
20130604,5
20130605,5
20130606,5
20130607,5
20130608,5
20130609,5
20130610,5
20130611,5
20130612,5
20130613,5
20130614,5
20130616,5
20130617,5
20130618,5
20130619,5
20130621,5
20130622,5
20130623,5
20130624,5
20130625,5
20130626,5
20130627,5
20130628,5
20130629,5
20130630,5
20130701,5
20130702,5
20130703,5
20130704,5
20130705,5
20130706,5
20130707,5
20130708,5
