Date,Value
20130913,8310
20130914,4300
20130915,4290
20130916,8130
20130917,8170
20130918,8370
20130919,4420
20130921,8440
20130921,4570
20130922,4580
20130923,8550
20130924,8530
20130925,8580
20130926,8580
20130927,8570
20130928,8520
20130929,8450
20130930,8460
20131002,8710
20131004,8720
20131004,8650
20131005,8630
20131006,8510
20131007,8780
20131008,8560
20131009,8300
20131010,8040
20131011,7970
20131012,7910
20131013,7860
20131014,7850
20131015,7940
20131016,7880
20131017,5750
20131018,7900
20131019,7580
20131020,7550
20131021,7480
20131022,7450
20131023,5560
20131024,7470
20131025,5670
20131026,7930
20131027,7460
20131028,5700
20131029,5830
20131030,7580
20131101,7620
20131102,7690
20131103,7420
20131104,7380
20131105,7390
20131107,7670
20131107,7440
20131108,5960
20131109,6030
20131110,7520
20131112,7640
20131112,7630
20131114,7810
20131117,8080
20131117,6320
20131118,6310
20131119,6210
20131120,8480
20131121,8090
20131122,6400
20131123,6470
20131124,8140
20131125,8230
20131126,8370
20131127,6770
20131128,8530
20131129,6780
20131130,6860
20131202,8570
20131203,8400
20131204,8360
20131205,8370
20131206,8400
20131207,8260
20131208,8190
20131209,8170
20131210,8190
20131211,8150
20131213,8330
20131214,8360
20131215,8460
20131217,8950
20131218,8920
20131220,8920
20131221,8920
20131223,8960
20131224,8960
20131225,9090
20131226,9110
20131227,8990
20131228,8950
20131229,8970
20131230,8830
20131231,8600
20140101,8560
20140102,8570
20140103,8490
20140104,8480
20140105,8510
20140106,8480
20140107,8410
20140108,8430
20140109,8430
20140110,8200
20140111,8180
20140112,8110
20140113,8110
20140114,8090
20140115,8120
20140116,8060
20140117,8010
20140118,7980
20140119,8030
20140120,8010
20140121,8000
20140122,8070
20140123,8100
20140124,8130
20140125,8130
20140126,8100
20140127,8070
20140128,8070
20140129,8100
20140130,8100
20140131,8090
20140201,8050
20140202,8050
20140203,8020
20140204,8020
20140205,8020
20140206,7980
20140207,8040
20140208,7940
20140209,7900
20140211,7920
20140212,7730
20140213,7880
20140214,7780
20140216,7800
20140217,7850
20140217,7840
20140218,7880
20140220,7890
20140221,7900
20140222,7950
20140223,7900
20140224,7890
20140225,7900
20140226,7870
20140227,7880
20140228,7910
20140301,7890
20140302,7920
20140304,7890
20140306,7920
20140307,8000
20140308,8070
20140309,7910
20140310,7910
20140311,7950
20140312,7860
20140313,7880
20140314,7920
20140315,7860
20140316,7990
20140317,8340
20140318,8430
20140319,8520
20140320,8470
20140321,8520
20140322,8540
20140323,8510
20140324,8530
20140325,8470
20140327,8520
20140328,8640
20140329,8610
20140330,8680
20140401,8770
20140402,8720
20140403,8710
20140404,8410
20140405,8490
20140406,8450
20140407,8800
20140408,8930
20140409,8930
20140410,8900
20140411,8820
20140412,8810
20140413,8880
20140414,8880
20140416,8650
20140417,8640
20140418,8500
20140419,8620
20140421,8670
20140422,8830
20140423,8840
20140424,8920
20140425,8950
20140426,8970
20140428,8940
20140429,9010
20140430,9090
20140501,9110
20140502,9140
20140503,9190
20140505,9210
20140507,9120
20140511,9190
20140512,9230
20140513,9180
20140515,9210
20140516,9110
20140517,9190
20140520,9210
20140521,9140
20140521,9120
20140526,9540
20140529,9010
20140531,9140
20140602,8160
20140603,8890
20140605,9060
20140606,9130
20140611,9210
20140613,9190
20140615,9040
20140617,9130
20140620,8910
20140624,8960
20140628,8860
20140630,8800
20140703,8900
20140709,8950
20140712,8900
20140712,8800
20140719,8860
20140726,8930
20140727,8900
20140729,8790
20140808,7900
20140810,8310
20140812,8380
20140816,8310
20140819,8340
20140819,8350
20140822,8350
20140823,8410
20140824,6030
20140825,6000
20140825,8220
20140831,8160
20140904,8130
20140905,5780
20140906,5800
20140907,8170
20140908,7740
20140909,7760
20140910,7750
20140912,8210
20140914,8310
20140916,8340
20140920,7800
20141010,8090
20141012,8110
20141013,8080
20141015,8670
20141017,8080
20141019,8120
20141024,8150
20141025,8150
20141025,8120
20141026,8140
20141028,8280
20141030,8320
20141031,8660
20141106,8660
20141106,8650
20141109,8670
20141110,8670
20141113,8160
20141114,8230
20141116,8650
20141117,8650
20141119,8650
20141120,8670
20141208,8520
20150822,8630
20150908,8560
20150918,8740
20151011,8730
20151018,8770
20151021,8710
20151024,8710
20151025,8700
20151107,8700
20151121,8850
20160718,-
20170103,-
20170118,-
20170121,-
20170124,-
20170216,-
20170307,-
20170507,-
20170728,-
20180531,-
20180711,-
20190318,-
20190421,-
20190423,-
20200503,-
20200728,-
20201024,-
