Date,Value
20130914,4300
20130917,4310
20130918,4310
20130919,4340
20130924,4390
20130926,4390
20130927,4390
20130928,4390
20130929,4390
20131002,4390
20131005,4390
20131014,4390
20131017,4490
20131019,4490
20131021,4490
20131022,4520
20131023,4520
20131024,4530
20131026,4540
20131028,4540
20131029,4560
20131030,4560
20131101,4590
20131102,4600
20131103,4600
20131105,4720
20131107,4720
20131107,4730
20131108,4730
20131109,4730
20131110,4810
20131112,4810
20131112,5020
20131114,5020
20131117,5070
20131117,5070
20131118,5130
20131119,5130
20131120,5130
20131122,5130
20131125,5170
20131126,5210
20131127,5210
20131128,5210
20131129,5220
20131130,5220
20131202,5220
20131203,5220
20131204,5220
20131205,5220
20131206,5220
20131207,5240
20131208,5240
20131209,5240
20131210,5260
20131211,5260
20131214,5260
20131215,5260
20131218,5260
20131220,5260
20131221,5270
20131223,5270
20131224,5270
20131226,5270
20140103,5260
20140106,6140
20140108,6380
20140110,6380
20140118,4980
20140123,4980
20140125,4980
20140201,4980
20140205,4980
20140208,4980
20140209,4980
20140213,1590
20140214,1590
20140218,1590
20140221,1590
20140223,1590
20140224,1590
20140226,1590
20140304,1590
20140306,1590
20140307,1590
20140309,1590
20140313,1630
20140316,1630
20140317,1630
20140318,1630
20140320,1640
20140322,1640
20140324,1650
20140325,1650
20140329,1510
20140330,1510
20140401,1510
20140402,1510
20140403,1510
20140404,1510
20140405,1510
20140407,1510
20140408,1510
20140409,1510
20140410,1520
20140411,1520
20140412,1680
20140413,1680
20140414,1680
20140417,1680
20140418,1680
20140419,1680
20140421,1680
20140424,1680
20140428,1690
20140430,1690
20140501,1720
20140502,1720
20140503,1720
20140507,1750
20140508,1750
20140511,1750
20140512,1760
20140513,1760
20140515,1770
20140516,1770
20140517,1810
20140521,1830
20140521,1830
20140526,1830
20140529,1890
20140531,1890
20140602,1890
20140603,1890
20140605,1900
20140608,1920
20140611,1910
20140613,1910
20140615,1910
20140615,1910
20140617,2010
20140620,2060
20140703,2110
20140709,2130
20140712,2170
20140719,2210
20140825,2320
20140825,2320
20140904,2320
20140906,2320
20140920,2340
20141019,2400
20141024,2400
20141025,2400
20141025,2400
20141026,2400
20141028,2410
20141031,2410
20141106,2400
20141106,2400
20141107,2400
20141109,2390
20141113,2400
20141114,2400
20141117,2400
20141119,2400
20141122,2400
20141123,2400
20141128,2410
20141130,2410
20141130,2410
20141205,2420
20141207,2420
20141208,2420
20141214,2440
20141218,2440
20141221,2440
20141226,2450
20141227,2450
20150115,2470
20150119,2470
20150120,2570
20150120,2570
20150129,2560
20150206,2600
20150222,2700
20150310,3200
20150328,3220
20150415,3230
20150425,3250
20150425,3250
20150511,3270
20150525,3330
20150602,3340
20150603,3340
20150605,3340
20150607,3340
20150609,3900
20150614,3930
20150619,3950
20150718,4070
20150727,4100
20150818,3780
20150818,3780
20150819,3780
20150820,3780
20150821,3780
20150822,3780
20150901,3790
20150908,3790
20150918,3800
20151011,3820
20151018,3820
20151021,3820
20151107,3840
20160314,1460
20160612,1630
20160623,2320
20160626,2320
20160629,2320
20160702,2320
20160704,2320
20160705,2320
20160707,2320
20160709,2320
20160709,2320
20160710,2320
20160714,2320
20160718,2320
20160718,2320
20160814,2270
20161020,2270
20161106,1780
20161211,2330
20161222,2330
20161225,2330
20161227,2340
20161230,2340
20170101,2340
20170103,2340
20170113,2340
20170115,2340
20170116,2340
20170122,2370
20170127,2370
20170206,2370
20170216,2260
20170221,2270
20170317,2200
20170326,2200
20180214,458
20180315,459
20180317,459
20180319,459
20180324,459
20180325,459
20180330,459
20180401,459
20180404,459
20180408,459
20180414,459
20180427,419
20180430,419
20180502,419
20180508,419
20180514,419
20180526,419
20180528,420
20180529,420
20180531,420
20180610,420
20180611,420
20180624,419
20180703,416
20180710,416
20180711,416
20180721,415
20180731,417
20180806,417
20180807,417
20180812,417
20180816,417
20180819,417
20180820,417
20180821,417
20180823,417
20180829,417
20180831,417
20180903,417
20180909,418
20180913,418
20180914,418
20180915,418
20180918,417
20180920,418
20180923,418
20180925,418
20180928,460
20180929,460
20181003,460
20181007,460
20181008,460
20181009,460
20181009,460
20181016,461
20181017,461
20181018,461
20181021,461
20181023,461
20181024,461
20181025,503
20181026,510
20181027,510
20181030,511
20181102,652
20181105,652
20181107,746
20181112,748
20181227,612
20190115,660
20190126,630
20190127,630
20190201,634
20190202,634
20190212,640
20190217,2220
20190217,2220
20190219,2230
20190225,2240
20190226,2240
20190227,2240
20190303,2190
20190313,2390
20190315,2390
20190317,2390
20190318,2390
20190323,2350
20190326,2220
20190328,2170
20190330,2180
20190331,2180
20190402,2180
20190611,2480
20190614,1900
20190624,1760
20190630,1760
20190716,2000
20190723,2000
20190725,2000
20190730,2000
20190803,2000
20190810,960
20190818,1960
20190820,960
20190901,1970
20190907,970
20190910,1970
20190915,1970
20190921,1970
20190922,970
20190928,970
20191003,1970
20191005,970
20191006,1970
20191013,970
20191026,2050
20191027,2050
20191029,2070
20191103,2070
20191105,080
20191107,2090
20191110,090
20191112,090
20191126,2130
20191201,2160
20191207,2310
20191211,2320
20191213,350
20191216,360
20191219,2420
20191227,450
20191228,460
20191229,460
20191230,2450
20200102,2460
20200111,2310
20200112,2310
20200114,2250
20200116,250
20200118,2260
20200119,260
20200123,2210
20200125,2210
20200126,2210
20200201,2210
20200202,210
20200204,210
20200208,2210
20200211,2260
20200213,2260
20200215,2260
20200218,2260
20200220,260
20200225,2270
20200301,2270
20200305,2270
20200307,270
20200308,2270
20200310,270
20200312,270
20200317,2270
20200321,270
20200322,2270
20200324,270
20200328,2270
20200329,2270
20200331,2280
20200402,2280
20200404,2280
20200405,2280
20200407,2370
20200409,2370
20200411,2460
20200412,2460
20200414,2510
20200418,2470
20200419,2470
20200421,2470
20200425,2520
20200426,520
20200428,2520
20200503,2570
20200507,570
20200509,2570
20200512,2380
20200517,330
20200524,330
20200526,330
20200528,2330
20200530,340
20200531,340
20200602,340
20200604,2340
20200607,340
20200609,340
20200611,2340
20200618,2340
20200620,2430
20200621,430
20200623,2390
20200625,2390
20200628,400
20200630,2400
20200801,461
20200804,461
20200809,461
20200815,461
20200818,461
20200820,461
20200822,462
20200829,2090
20200903,1960
20200905,820
20200906,1820
20200908,730
20200913,1630
20200915,590
20200920,540
20200922,450
20200924,1400
20200926,1400
20201001,462
20201006,463
20201008,463
20201010,463
20201013,463
20201015,463
20201018,463
20201020,463
20201024,463
20201025,463
20201029,463
20201107,1390
20201110,1490
20201114,730
20201115,1730
20201117,1890
20201121,1940
20201122,2090
20201124,2230
20201128,2770
20201201,2760
20201205,2760
20201206,2760
20201208,760
20201209,2760
20201210,760
20201211,760
20201212,2770
20201213,770
20201214,2770
20201216,2770
20201217,2770
20201218,2770
20201219,2730
20201220,2730
20201221,2730
20201222,2730
20201223,2730
20201226,2740
20201227,2740
20201231,690
20210101,2690
20210102,690
20210103,690
20210104,2690
20210105,650
20210109,660
20210110,2660
20210111,660
20210114,2660
20210115,2660
20210116,2690
20210117,690
20210120,2670
20210121,2670
20210123,2610
20210124,2610
20210126,2670
20210127,2670
20210128,680
20210129,690
20210131,2680
20210201,2640
20210203,2640
20210206,2650
20210207,650
20210209,2660
20210210,2670
20210211,2660
20210212,2670
20210213,2670
20210216,2640
20210217,2640
20210218,2650
20210219,650
20210220,2650
20210221,2650
20210223,080
