Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.328
20130914,2.261
20130914,2.245
20130914,2.245
20130914,2.25
20130914,2.25
20130914,2.25
20130914,2.396
20130914,2.396
20130914,2.396
20130915,3.832
20130915,3.832
20130915,3.832
20130915,3.824
20130915,3.824
20130915,3.824
20130916,3.702
20130916,3.702
20130916,3.702
20130916,3.71
20130916,3.7
20130916,3.827
20130917,3.827
20130917,3.827
20130917,3.819
20130917,3.822
20130918,3.838
20130918,3.838
20130918,3.838
20130918,3.838
20130918,3.838
20130918,3.838
20130918,3.839
20130919,3.844
20130919,3.844
20130919,3.844
20130919,3.843
20130919,3.843
20130920,3.978
20130920,3.978
20130920,3.978
20130920,3.978
20130920,3.978
20130920,3.721
20130920,3.72
20130921,3.72
20130921,4.436
20130921,4.436
20130921,4.435
20130921,4.435
20130921,4.336
20130922,4.336
20130922,4.336
20130922,4.354
20130922,4.354
20130923,4.35
20130923,4.35
20130923,4.35
20130923,4.332
20130923,4.446
20130924,4.446
20130924,4.446
20130924,4.446
20130924,4.446
20130924,4.451
20130924,4.457
20130925,4.457
20130925,4.457
20130925,4.453
20130925,4.453
20130925,4.471
20130926,4.471
20130926,4.471
20130926,4.471
20130926,4.471
20130926,4.469
20130927,4.469
20130927,4.469
20130927,4.469
20130927,4.476
20130927,4.476
20130928,4.476
20130928,4.476
20130928,4.477
20130928,4.476
20130928,4.476
20130929,4.476
20130929,4.476
20130929,4.493
20130929,4.493
20130929,4.496
20130930,4.496
20130930,4.496
20130930,4.486
20130930,4.486
20130930,4.485
20131001,4.485
20131001,4.485
20131001,4.485
20131001,4.485
20131001,4.485
20131002,4.485
20131002,4.485
20131002,4.491
20131002,4.491
20131003,4.52
20131003,4.52
20131003,4.52
20131003,4.52
20131003,4.52
20131004,4.52
20131004,4.517
20131004,4.517
20131004,4.515
20131004,4.513
20131004,4.514
20131005,4.514
20131005,4.514
20131005,4.515
20131005,4.514
20131005,4.514
20131006,4.514
20131006,4.514
20131006,4.519
20131006,4.519
20131006,4.517
20131007,4.517
20131007,4.517
20131007,4.513
20131007,4.518
20131008,4.518
20131008,4.521
20131008,4.521
20131008,4.521
20131008,4.521
20131009,4.516
20131009,4.515
20131009,4.515
20131009,4.512
20131009,4.508
20131009,4.511
20131010,4.511
20131010,4.511
20131010,4.519
20131010,4.52
20131010,4.527
20131010,4.525
20131011,4.525
20131011,4.525
20131011,4.52
20131011,4.503
20131011,4.504
20131012,4.504
20131012,4.504
20131012,4.504
20131012,4.506
20131012,4.619
20131013,4.619
20131013,4.619
20131013,4.62
20131013,4.641
20131013,4.641
20131014,4.641
20131014,4.641
20131014,4.637
20131014,4.637
20131014,4.525
20131015,4.525
20131015,4.525
20131015,4.525
20131015,4.526
20131015,4.529
20131016,4.529
20131016,4.529
20131016,4.529
20131016,4.528
20131016,4.533
20131017,4.533
20131017,4.533
20131017,4.538
20131017,4.49
20131018,4.589
20131018,4.589
20131018,4.589
20131018,4.577
20131018,4.577
20131018,4.642
20131019,4.642
20131019,4.642
20131019,4.641
20131019,4.642
20131019,4.642
20131020,4.642
20131020,4.642
20131020,4.641
20131020,4.541
20131020,4.54
20131021,4.54
20131021,4.54
20131021,4.544
20131021,4.544
20131021,4.544
20131022,4.544
20131022,4.544
20131022,4.544
20131022,4.545
20131022,4.546
20131023,4.546
20131023,4.546
20131023,4.547
20131023,4.478
20131023,4.479
20131024,4.479
20131024,4.479
20131024,4.477
20131024,4.547
20131024,4.546
20131025,4.546
20131025,4.546
20131025,4.541
20131025,4.476
20131025,4.476
20131026,4.476
20131026,4.476
20131026,4.479
20131026,4.542
20131026,4.538
20131027,4.538
20131027,4.538
20131027,4.538
20131027,4.541
20131027,4.646
20131028,4.646
20131028,4.646
20131028,4.646
20131028,4.59
20131028,4.59
20131029,4.59
20131029,4.59
20131029,4.59
20131029,4.695
20131029,4.719
20131029,4.655
20131030,4.655
20131030,4.655
20131030,4.621
20131030,4.523
20131030,4.574
20131031,4.574
20131031,4.574
20131031,4.574
20131031,4.574
20131101,4.569
20131101,4.569
20131101,4.568
20131101,4.573
20131101,4.577
20131102,4.577
20131102,4.577
20131102,4.576
20131102,4.666
20131102,4.67
20131103,4.67
20131103,4.67
20131103,4.671
20131103,4.56
20131103,4.56
20131104,4.56
20131104,4.56
20131104,4.563
20131104,4.563
20131105,4.561
20131105,4.561
20131105,4.561
20131105,4.571
20131105,4.571
20131106,4.583
20131106,4.583
20131106,4.583
20131106,4.58
20131106,4.58
20131107,4.58
20131107,4.583
20131107,4.583
20131107,4.574
20131107,4.574
20131108,4.572
20131108,4.572
20131108,4.572
20131108,4.585
20131108,4.585
20131109,4.525
20131109,4.525
20131109,4.525
20131109,4.525
20131109,4.526
20131110,4.526
20131110,4.526
20131110,4.526
20131110,4.515
20131110,4.584
20131111,4.584
20131111,4.584
20131111,4.584
20131111,4.584
20131111,4.581
20131112,4.579
20131112,4.582
20131112,4.582
20131112,4.592
20131112,4.592
20131113,4.611
20131113,4.607
20131113,4.607
20131113,4.597
20131113,4.597
20131114,4.597
20131114,4.596
20131114,4.596
20131114,4.588
20131114,4.588
20131115,4.588
20131115,4.588
20131115,4.588
20131115,4.588
20131116,4.588
20131116,4.588
20131116,4.591
20131116,4.591
20131117,4.591
20131117,4.605
20131117,4.603
20131117,4.6
20131117,4.6
20131118,4.666
20131118,4.666
20131118,4.666
20131118,4.666
20131118,4.666
20131119,4.558
20131119,4.558
20131119,4.558
20131119,4.557
20131119,4.557
20131120,4.535
20131120,4.535
20131120,4.535
20131120,4.535
20131120,4.611
20131120,4.611
20131121,4.611
20131121,4.611
20131121,4.599
20131121,4.706
20131121,4.706
20131122,4.706
20131122,4.706
20131122,4.707
20131122,4.66
20131122,4.66
20131123,4.66
20131123,4.66
20131123,4.744
20131123,4.547
20131123,4.547
20131124,4.547
20131124,4.547
20131124,4.548
20131124,4.589
20131124,4.589
20131125,4.589
20131125,4.589
20131125,4.589
20131125,4.588
20131125,4.588
20131126,4.588
20131126,4.588
20131126,4.588
20131126,4.586
20131126,4.589
20131127,4.589
20131127,4.589
20131127,4.59
20131127,4.591
20131127,4.535
20131128,4.535
20131128,4.535
20131128,4.534
20131128,4.535
20131128,4.578
20131129,4.578
20131129,4.578
20131129,4.6
20131129,4.711
20131129,4.656
20131130,4.656
20131130,4.656
20131130,4.741
20131130,4.746
20131130,4.746
20131201,4.746
20131201,4.746
20131201,4.746
20131201,4.746
20131201,4.746
20131202,4.746
20131202,4.746
20131202,4.655
20131202,4.548
20131202,4.601
20131203,4.601
20131203,4.601
20131203,4.599
20131203,4.599
20131204,4.589
20131204,4.589
20131204,4.589
20131204,4.588
20131204,4.591
20131204,4.591
20131205,4.591
20131205,4.591
20131205,4.591
20131205,4.592
20131205,4.593
20131206,4.593
20131206,4.593
20131206,4.593
20131206,4.624
20131206,4.624
20131207,4.624
20131207,4.624
20131207,4.611
20131207,4.61
20131207,4.61
20131207,4.61
20131208,4.61
20131208,4.61
20131208,4.613
20131208,4.614
20131209,4.609
20131209,4.609
20131209,4.609
20131209,4.607
20131209,4.605
20131209,4.605
20131210,4.605
20131210,4.605
20131210,4.609
20131210,4.607
20131210,4.608
20131211,4.608
20131211,4.608
20131211,4.604
20131211,4.604
20131211,4.593
20131212,4.593
20131212,4.593
20131212,4.592
20131212,4.592
20131213,4.592
20131213,4.592
20131213,4.588
20131213,4.587
20131213,4.59
20131214,4.59
20131214,4.59
20131214,4.589
20131214,4.588
20131214,4.589
20131215,4.589
20131215,4.589
20131215,4.589
20131215,4.588
20131216,4.596
20131216,4.596
20131216,4.596
20131216,4.596
20131216,4.596
20131217,4.596
20131217,4.596
20131217,4.596
20131217,4.594
20131217,4.607
20131218,4.607
20131218,4.607
20131218,4.611
20131218,4.611
20131218,4.609
20131219,4.609
20131219,4.609
20131219,4.611
20131219,4.611
20131220,4.611
20131220,4.611
20131220,4.597
20131220,4.596
20131220,4.599
20131221,4.599
20131221,4.599
20131221,4.622
20131221,4.626
20131221,4.626
20131222,4.626
20131222,4.626
20131222,4.626
20131222,4.626
20131223,4.626
20131223,4.626
20131223,4.628
20131223,4.628
20131223,4.628
20131224,4.628
20131224,4.628
20131224,4.629
20131224,4.629
20131224,4.626
20131225,4.626
20131225,4.626
20131225,4.626
20131225,4.626
20131225,4.627
20131226,4.627
20131226,4.627
20131226,4.604
20131226,4.605
20131226,4.606
20131227,4.606
20131227,4.606
20131227,4.606
20131227,4.603
20131227,4.603
20131228,4.603
20131228,4.603
20131228,4.604
20131228,4.603
20131228,4.601
20131229,4.601
20131229,4.601
20131229,4.601
20131229,4.598
20131229,4.598
20131230,4.598
20131230,4.598
20131230,4.592
20131230,4.587
20131230,4.587
20131231,4.587
20131231,4.587
20131231,4.588
20131231,4.582
20131231,4.582
20140101,4.582
20140101,4.582
20140101,4.581
20140101,4.581
20140101,4.581
20140102,4.581
20140102,4.581
20140102,4.583
20140102,4.584
20140102,4.581
20140103,4.581
20140103,4.581
20140103,4.578
20140103,4.575
20140103,4.577
20140104,4.577
20140104,4.577
20140104,4.577
20140104,4.577
20140104,4.576
20140105,4.576
20140105,4.576
20140105,4.577
20140105,4.579
20140105,4.577
20140106,4.577
20140106,4.577
20140106,4.577
20140106,4.646
20140106,4.646
20140107,4.646
20140107,4.646
20140107,4.646
20140107,4.646
20140107,4.644
20140108,4.644
20140108,4.644
20140108,4.644
20140108,4.644
20140108,4.661
20140109,4.661
20140109,4.661
20140109,4.656
20140109,4.656
20140109,4.656
20140110,4.656
20140110,4.656
20140110,4.656
20140110,4.656
20140110,4.658
20140111,4.658
20140111,4.658
20140111,4.658
20140111,4.658
20140111,4.656
20140112,4.656
20140112,4.656
20140112,4.655
20140112,4.655
20140112,4.657
20140113,4.657
20140113,4.657
20140113,4.658
20140113,4.657
20140113,4.66
20140114,4.66
20140114,4.66
20140114,4.66
20140114,4.661
20140114,4.661
20140115,4.661
20140115,4.661
20140115,4.661
20140115,4.661
20140115,4.661
20140116,4.661
20140116,4.661
20140116,4.661
20140116,4.661
20140116,4.661
20140117,4.661
20140117,4.661
20140117,4.662
20140117,4.652
20140117,4.652
20140118,4.652
20140118,4.652
20140118,4.675
20140118,4.561
20140118,4.561
20140119,4.561
20140119,4.561
20140119,4.554
20140119,4.554
20140119,4.556
20140120,4.556
20140120,4.556
20140120,4.556
20140120,4.556
20140120,4.556
20140121,4.556
20140121,4.556
20140121,4.556
20140121,4.556
20140121,4.556
20140122,4.556
20140122,4.556
20140122,4.554
20140122,4.556
20140122,4.556
20140123,4.556
20140123,4.556
20140123,4.556
20140123,4.558
20140123,4.558
20140124,4.558
20140124,4.558
20140124,4.589
20140124,4.623
20140124,4.617
20140125,4.617
20140125,4.617
20140125,4.585
20140125,4.586
20140125,4.583
20140126,4.583
20140126,4.583
20140126,4.583
20140126,4.591
20140126,4.591
20140127,4.591
20140127,4.591
20140127,4.591
20140127,4.592
20140127,4.592
20140128,4.592
20140128,4.592
20140128,4.585
20140128,4.603
20140128,4.603
20140129,4.603
20140129,4.603
20140129,4.596
20140129,4.596
20140129,4.596
20140130,4.596
20140130,4.596
20140130,4.596
20140130,4.596
20140130,4.596
20140131,4.596
20140131,4.596
20140131,4.596
20140131,4.596
20140131,4.595
20140201,4.595
20140201,4.595
20140201,4.607
20140201,4.607
20140201,4.607
20140202,4.607
20140202,4.607
20140202,4.608
20140202,4.608
20140202,4.605
20140203,4.605
20140203,4.605
20140203,4.605
20140203,4.604
20140203,4.603
20140204,4.603
20140204,4.603
20140204,4.603
20140204,4.603
20140204,4.602
20140205,4.602
20140205,4.602
20140205,4.605
20140205,4.603
20140205,4.602
20140206,4.602
20140206,4.602
20140206,4.602
20140206,4.6
20140206,4.596
20140207,4.596
20140207,4.596
20140207,4.596
20140207,4.596
20140207,4.598
20140208,4.598
20140208,4.598
20140208,4.598
20140208,4.591
20140208,4.591
20140209,4.591
20140209,4.591
20140209,4.58
20140209,4.579
20140209,4.579
20140210,4.579
20140210,4.579
20140210,4.579
20140210,4.579
20140211,4.579
20140211,4.579
20140211,4.57
20140211,4.568
20140211,4.569
20140212,4.569
20140212,4.569
20140212,4.569
20140212,4.563
20140212,4.563
20140213,4.563
20140213,4.563
20140213,4.562
20140213,4.103
20140213,4.099
20140214,4.099
20140214,4.099
20140214,4.099
20140214,4.095
20140214,4.094
20140215,4.094
20140215,4.094
20140215,4.094
20140215,4.094
20140216,4.093
20140216,4.096
20140216,4.096
20140216,4.096
20140216,4.096
20140217,4.097
20140217,4.096
20140217,4.096
20140217,4.096
20140217,4.096
20140217,4.096
20140218,4.096
20140218,4.096
20140218,4.093
20140218,4.095
20140218,4.093
20140219,4.093
20140219,4.093
20140219,4.093
20140220,4.093
20140220,4.093
20140220,4.092
20140220,4.081
20140220,4.081
20140221,4.081
20140221,4.081
20140221,4.08
20140221,4.088
20140221,4.088
20140222,4.088
20140222,4.088
20140222,4.087
20140222,4.089
20140222,4.089
20140223,4.089
20140223,4.089
20140223,4.093
20140223,4.086
20140223,4.076
20140224,4.076
20140224,4.076
20140224,4.071
20140224,4.073
20140224,4.073
20140225,4.073
20140225,4.073
20140225,4.073
20140225,4.074
20140225,4.075
20140226,4.075
20140226,4.075
20140226,4.074
20140226,4.077
20140226,4.077
20140227,4.077
20140227,4.077
20140227,4.077
20140227,4.076
20140227,4.077
20140228,4.077
20140228,4.077
20140228,4.077
20140228,4.074
20140228,4.074
20140301,4.074
20140301,4.074
20140301,4.074
20140301,4.077
20140301,4.077
20140302,4.077
20140302,4.077
20140302,4.077
20140302,4.081
20140302,4.085
20140303,4.085
20140303,4.085
20140303,4.088
20140304,4.088
20140304,4.088
20140304,4.089
20140304,4.09
20140304,4.09
20140305,4.09
20140305,4.09
20140305,4.09
20140306,4.09
20140306,4.09
20140306,4.088
20140306,4.088
20140307,4.091
20140307,4.091
20140307,4.091
20140307,4.092
20140307,4.094
20140307,4.095
20140308,4.095
20140308,4.095
20140308,4.109
20140308,4.112
20140308,4.112
20140309,4.112
20140309,4.112
20140309,4.111
20140309,4.135
20140309,4.135
20140310,4.135
20140310,4.135
20140310,4.135
20140310,4.132
20140310,4.132
20140311,4.132
20140311,4.132
20140311,4.132
20140311,4.133
20140311,4.133
20140312,4.133
20140312,4.133
20140312,4.134
20140312,4.134
