Date,Value
20130912,-144
20130912,-144
20130913,-144
20130913,-144
20130913,-144
20130913,-144
20130913,-144
20130914,-118
20130914,-119
20130914,-123
20130914,-123
20130914,-127
20130914,-127
20130914,-129
20130914,-123
20130914,-123
20130914,-125
20130915,-57
20130915,-57
20130915,-57
20130915,-57
20130915,-58
20130915,-58
20130916,-61
20130916,-61
20130916,-61
20130916,-60
20130916,-60
20130916,-56
20130917,-56
20130917,-56
20130917,-57
20130917,-59
20130918,-60
20130918,-60
20130918,-60
20130918,-60
20130918,-60
20130918,-60
20130918,-60
20130919,-59
20130919,-60
20130919,-60
20130919,-60
20130919,-59
20130920,-62
20130920,-62
20130920,-62
20130920,-62
20130920,-62
20130920,-62
20130920,-62
20130921,-66
20130921,-42
20130921,-42
20130921,-43
20130921,-43
20130921,-46
20130922,-46
20130922,-46
20130922,-46
20130922,-46
20130923,-46
20130923,-46
20130923,-46
20130923,-46
20130923,-43
20130924,-43
20130924,-43
20130924,-43
20130924,-43
20130924,-42
20130924,-42
20130925,-42
20130925,-42
20130925,-42
20130925,-43
20130925,-42
20130926,-42
20130926,-42
20130926,-42
20130926,-41
20130926,-41
20130927,-41
20130927,-41
20130927,-41
20130927,-42
20130927,-42
20130928,-42
20130928,-42
20130928,-42
20130928,-42
20130928,-42
20130929,-42
20130929,-42
20130929,-42
20130929,-42
20130929,-42
20130930,-42
20130930,-42
20130930,-41
20130930,-41
20130930,-41
20131001,-41
20131001,-41
20131001,-41
20131001,-41
20131001,-41
20131002,-41
20131002,-41
20131002,-41
20131002,-40
20131003,-40
20131003,-40
20131003,-40
20131003,-39
20131003,-40
20131004,-40
20131004,-39
20131004,-39
20131004,-39
20131004,-39
20131004,-39
20131005,-39
20131005,-39
20131005,-39
20131005,-39
20131005,-39
20131006,-39
20131006,-39
20131006,-39
20131006,-39
20131006,-39
20131007,-39
20131007,-39
20131007,-39
20131007,-39
20131008,-39
20131008,-39
20131008,-39
20131008,-39
20131008,-39
20131009,-39
20131009,-39
20131009,-39
20131009,-39
20131009,-40
20131009,-40
20131010,-40
20131010,-40
20131010,-40
20131010,-40
20131010,-40
20131010,-39
20131011,-39
20131011,-39
20131011,-39
20131011,-39
20131011,-39
20131012,-39
20131012,-39
20131012,-39
20131012,-39
20131012,-38
20131013,-38
20131013,-38
20131013,-38
20131013,-38
20131013,-38
20131014,-38
20131014,-38
20131014,-38
20131014,-38
20131014,-39
20131015,-39
20131015,-39
20131015,-39
20131015,-39
20131015,-40
20131016,-40
20131016,-40
20131016,-40
20131016,-40
20131016,-40
20131017,-40
20131017,-40
20131017,-40
20131017,-41
20131018,-41
20131018,-41
20131018,-41
20131018,-41
20131018,-41
20131018,-39
20131019,-39
20131019,-39
20131019,-39
20131019,-39
20131019,-39
20131020,-39
20131020,-39
20131020,-39
20131020,-41
20131020,-41
20131021,-41
20131021,-41
20131021,-41
20131021,-41
20131021,-41
20131022,-41
20131022,-41
20131022,-41
20131022,-40
20131022,-40
20131023,-40
20131023,-40
20131023,-39
20131023,-41
20131023,-42
20131024,-42
20131024,-42
20131024,-42
20131024,-41
20131024,-41
20131025,-41
20131025,-41
20131025,-41
20131025,-42
20131025,-42
20131026,-42
20131026,-42
20131026,-42
20131026,-41
20131026,-41
20131027,-41
20131027,-41
20131027,-41
20131027,-40
20131027,-39
20131028,-39
20131028,-39
20131028,-39
20131028,-41
20131028,-41
20131029,-41
20131029,-41
20131029,-41
20131029,-40
20131029,-39
20131029,-39
20131030,-39
20131030,-39
20131030,-40
20131030,-41
20131030,-39
20131031,-39
20131031,-39
20131031,-39
20131031,-39
20131101,-39
20131101,-39
20131101,-39
20131101,-39
20131101,-38
20131102,-38
20131102,-38
20131102,-38
20131102,-38
20131102,-38
20131103,-38
20131103,-38
20131103,-38
20131103,-38
20131103,-38
20131104,-38
20131104,-38
20131104,-38
20131104,-38
20131105,-38
20131105,-38
20131105,-38
20131105,-38
20131105,-38
20131106,-38
20131106,-38
20131106,-38
20131106,-38
20131106,-38
20131107,-38
20131107,-38
20131107,-38
20131107,-38
20131107,-38
20131108,-38
20131108,-38
20131108,-38
20131108,-38
20131108,-38
20131109,-39
20131109,-39
20131109,-39
20131109,-40
20131109,-40
20131110,-40
20131110,-40
20131110,-40
20131110,-39
20131110,-39
20131111,-39
20131111,-39
20131111,-39
20131111,-39
20131111,-39
20131112,-39
20131112,-39
20131112,-39
20131112,-39
20131112,-38
20131113,-38
20131113,-38
20131113,-38
20131113,-38
20131113,-39
20131114,-39
20131114,-39
20131114,-39
20131114,-39
20131114,-39
20131115,-39
20131115,-39
20131115,-39
20131115,-39
20131116,-39
20131116,-39
20131116,-39
20131116,-39
20131117,-39
20131117,-39
20131117,-39
20131117,-39
20131117,-39
20131118,-38
20131118,-38
20131118,-38
20131118,-38
20131118,-38
20131119,-38
20131119,-38
20131119,-38
20131119,-38
20131119,-38
20131120,-41
20131120,-41
20131120,-41
20131120,-41
20131120,-37
20131120,-37
20131121,-37
20131121,-37
20131121,-36
20131121,-36
20131121,-36
20131122,-36
20131122,-36
20131122,-36
20131122,-39
20131122,-38
20131123,-38
20131123,-38
20131123,-37
20131123,-36
20131123,-37
20131124,-37
20131124,-37
20131124,-38
20131124,-37
20131124,-37
20131125,-37
20131125,-37
20131125,-37
20131125,-37
20131125,-38
20131126,-38
20131126,-38
20131126,-38
20131126,-38
20131126,-37
20131127,-37
20131127,-37
20131127,-37
20131127,-37
20131127,-41
20131128,-41
20131128,-41
20131128,-41
20131128,-41
20131128,-37
20131129,-37
20131129,-37
20131129,-37
20131129,-36
20131129,-40
20131130,-40
20131130,-40
20131130,-38
20131130,-39
20131130,-38
20131201,-38
20131201,-38
20131201,-38
20131201,-38
20131201,-38
20131202,-38
20131202,-38
20131202,-39
20131202,-40
20131202,-36
20131203,-36
20131203,-36
20131203,-36
20131203,-36
20131204,-36
20131204,-36
20131204,-36
20131204,-37
20131204,-35
20131204,-36
20131205,-36
20131205,-36
20131205,-36
20131205,-36
20131205,-36
20131206,-36
20131206,-36
20131206,-37
20131206,-38
20131206,-39
20131207,-39
20131207,-39
20131207,-36
20131207,-37
20131207,-38
20131207,-37
20131208,-37
20131208,-37
20131208,-38
20131208,-38
20131209,-38
20131209,-38
20131209,-38
20131209,-39
20131209,-39
20131209,-39
20131210,-39
20131210,-39
20131210,-39
20131210,-39
20131210,-38
20131211,-38
20131211,-38
20131211,-38
20131211,-38
