Date,Value
20130914,4
20130918,4
20130919,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,5
20131004,5
20131005,5
20131006,5
20131007,5
20131008,5
20131010,6
20131011,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,6
20131017,6
20131018,6
20131019,7
20131021,7
20131022,7
20131023,7
20131025,7
20131026,7
20131027,7
20131028,7
20131029,7
20131030,7
20131101,7
20131102,7
20131103,7
20131104,7
20131105,7
20131107,7
20131107,7
20131108,7
20131109,7
20131110,7
20131112,7
20131112,7
20131114,7
20131117,7
20131117,7
20131118,7
20131119,7
20140912,7
20140914,7
20140916,7
20141010,7
20141012,7
20141013,7
20141015,7
20141128,7
20141130,7
20141130,7
20141205,7
20141207,7
20141209,7
20141214,7
20170615,3
20170722,2
20170723,2
20170819,3
20171006,5
20180214,4
20180315,4
20180315,4
20180317,4
20180319,4
20180319,4
20180320,4
20180321,4
20180322,4
20180323,4
20180324,4
20180325,4
20180326,4
20180327,4
20180328,4
20180329,4
20180330,4
20180331,4
20180401,4
20180402,4
20180403,4
20180404,4
20180405,4
20180407,4
20180407,4
20180408,4
20180412,4
20180412,4
20180413,4
20180414,4
20180419,4
20180421,4
20180422,4
20180424,4
20180425,4
20180426,4
20180427,4
20180428,4
20180429,4
20180430,4
20180501,4
20180502,4
20180505,4
20180506,4
20180507,4
20180508,4
20180511,4
20180512,4
20180514,4
20180514,4
20180525,4
20180526,4
20180527,4
20180528,4
20180529,4
20180530,4
20180531,4
20180610,4
20180611,4
20180619,4
20180624,4
20180626,4
20180703,4
20180704,4
20180710,4
20180711,4
20180720,4
20180721,4
20180731,4
20180801,4
20180806,4
20180807,4
20180812,4
20180815,4
20180816,4
20180817,4
20180818,4
20180819,4
20180820,4
20180821,4
20180822,4
20180823,4
20180826,4
20180827,4
20180828,4
20180829,4
20180831,4
20180903,4
20180904,4
20180905,4
20180908,4
20180909,4
20180911,4
20180912,4
20180913,4
20180914,4
20180915,4
20180917,4
20180918,4
20180919,4
20180920,4
20180923,4
20180924,4
20180925,4
20180926,4
20180927,4
20180928,4
20180929,4
20180930,4
20181003,4
20181004,4
20181005,4
20181006,4
20181007,4
20181008,4
20181009,4
20181009,4
20181010,4
20181011,4
20181016,4
20181017,4
20181018,4
20181019,4
20181020,4
20181021,4
20181022,4
20181023,4
20181024,4
20181025,4
20181026,4
20181027,4
20181029,4
20181029,4
20181030,4
20181102,4
20181103,4
20181105,4
20181107,4
20181109,4
20181111,4
20181112,4
20181205,4
20181221,4
20181225,4
20181227,4
20190106,4
20190107,4
20190114,4
20190115,4
20190126,4
20190127,4
20190131,4
20190201,4
20190202,4
20190212,4
20190215,4
20190216,4
20190217,4
20190217,4
20190219,4
20190220,4
20190222,4
20190223,4
20190224,4
20190225,4
20190226,4
20190227,4
20190302,4
20190303,4
20190304,4
20190305,4
20190307,4
20190308,4
20190308,4
20190310,4
20190311,4
20190311,4
20190312,4
20190313,4
20190315,4
20190316,4
20190317,4
20190318,4
20190318,4
20190319,4
20190321,4
20190323,4
20190326,4
20190328,4
20190330,4
20190331,4
20190402,4
20190404,4
20190406,4
20190411,4
20190416,4
20190420,4
20190421,4
20190423,4
