Date,Value
20130913,4030
20130914,3540
20130915,3580
20130916,4060
20130917,4080
20130918,4090
20130919,3580
20130921,4130
20130921,4120
20130922,4120
20130923,4180
20130924,4190
20130925,4210
20130926,4210
20130927,4240
20130928,4330
20130929,4370
20130930,4380
20131002,4400
20131004,4390
20131004,4450
20131005,4450
20131006,4420
20131007,4410
20131008,4390
20131009,4390
20131010,4430
20131011,3930
20131012,3930
20131013,4460
20131014,4480
20131015,4500
20131016,4520
20131017,4530
20131018,4530
20131019,4400
20131020,4400
20131021,4420
20131022,4420
20131023,3890
20131024,4420
20131025,3880
20131026,3880
20131027,4440
20131028,4390
20131029,4410
20131030,4460
20131101,4450
20131102,4490
20131103,4480
20131104,4490
20131105,4500
20131107,4490
20131107,4480
20131108,3870
20131109,3870
20131110,4620
20131112,4650
20131112,4650
20131114,4630
20131117,4610
20131117,4610
20131118,4590
20131119,3790
20131120,4470
20131121,4410
20131122,4410
20131123,4420
20131124,4320
20131125,4360
20131126,4220
20131127,3620
20131128,3610
20131129,3610
20131130,3630
20131202,4050
20131203,3800
20131204,3840
20131205,3860
20131206,3860
20131207,3810
20131208,3690
20131209,3650
20131210,3600
20131211,3720
20131213,3650
20131214,3650
20131215,3850
20131217,3910
20131218,3880
20131220,4010
20131221,4040
20131223,4080
20131224,4080
20131225,4100
20131226,4120
20131227,4080
20131228,4100
20131229,3950
20131230,3800
20131231,3760
20140101,3780
20140102,3810
20140103,3820
20140104,3810
20140105,3850
20140106,3840
20140107,3840
20140108,3790
20140109,3790
20140110,3820
20140111,3810
20140112,3840
20140113,3830
20140114,3840
20140115,3860
20140116,3860
20140117,3820
20140118,3800
20140119,3820
20140120,3830
20140121,3810
20140122,3790
20140123,3800
20140124,3810
20140125,3830
20140126,4020
20140127,4010
20140128,3880
20140129,3820
20140130,3800
20140131,3780
20140201,3780
20140202,3760
20140203,3740
20140204,3730
20140205,3680
20140206,3660
20140207,3610
20140208,3590
20140209,3590
20140211,3470
20140212,3450
20140213,3460
20140214,3490
20140216,3490
20140217,3490
20140217,3490
20140218,3520
20140220,3580
20140221,3580
20140222,3600
20140223,3590
20140224,3590
20140225,3640
20140226,3650
20140227,3660
20140228,3640
20140301,3690
20140302,3800
20140304,3780
20140306,3860
20140307,3870
20140308,3900
20140309,3850
20140310,3850
20140311,3770
20140312,3950
20140313,3750
20140314,3890
20140315,3900
20140316,3900
20140317,4280
20140318,4280
20140319,4320
20140320,4330
20140321,4330
20140322,4320
20140323,4280
20140324,4300
20140325,4260
20140327,4250
20140328,4240
20140329,4250
20140330,4290
20140401,4260
20140402,4250
20140403,4220
20140404,3900
20140405,3900
20140406,3900
20140407,4240
20140408,4250
20140409,4280
20140410,4230
20140411,4240
20140412,4240
20140413,4180
20140414,4140
20140416,3850
20140417,3810
20140418,3800
20140419,3800
20140421,4020
20140422,4030
20140423,4040
20140424,4040
20140425,4030
20140426,4060
20140428,4040
20140429,4070
20140430,4060
20140501,4090
20140502,4050
20140503,4070
20140505,4050
20140507,4040
20140511,4050
20140512,4050
20140513,4030
20140515,4110
20140516,4130
20140517,4260
20140520,5430
20140521,5380
20140521,5480
20140526,5580
20140529,5330
20140531,5360
20140602,67000
20140603,5320
20140605,5400
20140606,4240
20140611,66500
20140613,25000
20140615,5610
20140617,5630
20140620,5480
20140624,5400
20140628,5240
20140630,5070
20140703,5030
20140709,4950
20140712,25600
20140712,3480
20140719,4390
20140726,4290
20140727,66400
20140729,66600
20140808,66000
20140810,3760
20140812,3720
20140816,3680
20140819,3600
20140819,3600
20140822,3650
20140823,3630
20140824,22200
20140825,2540
20140825,3610
20140831,3550
20140904,3400
20140905,3420
20140906,3370
20140907,3280
20140908,60300
20140909,60300
20140910,3220
20140912,3110
20140914,3070
20140916,2500
20140920,60000
20141010,78100
20141012,60300
20141013,60300
20141015,60200
20141017,60400
20141019,60900
20141024,79900
20141025,2610
20141025,61500
20141026,61600
20141028,61700
20141030,61700
20141031,22500
20141106,81100
20141106,22800
20141107,81000
20141109,23000
20141110,23000
20141113,60400
20141114,80600
20141116,23100
20141117,23200
20141119,23100
20141120,22900
20141130,22700
20141205,79500
20141207,23200
20141208,23000
20141209,23300
20141214,23800
20141218,23900
20141220,24100
20141221,80700
20141226,24200
20141227,24100
20141228,81200
20150107,21100
20150111,78300
20150114,78800
20150115,78800
20150115,21400
20150119,76600
20150120,21300
20150120,21300
20150129,73800
20150206,21100
20150216,21000
20150222,21400
20150303,21100
20150307,21000
20150310,69300
20150310,20000
20150328,70000
20150415,19200
20150425,67700
20150425,67600
20150426,67400
20150427,67400
20150511,17800
20150518,20700
20150525,24300
20150602,85300
20150603,86000
20150605,25500
20150606,25600
20150607,25800
20150609,25800
20150614,93600
20150619,25800
