Date,Value
20120813,1160
20120813,1140
20120813,1140
20120813,1150
20120814,1150
20120815,1130
20120815,1140
20120816,1140
20120817,1130
20120817,1140
20120817,1130
20120817,1130
20120818,1130
20120819,1130
20120819,1130
20120819,1130
20120819,1130
20120819,1130
20120820,1150
20120820,1150
20120821,1150
20120821,1150
20120822,1150
20120823,1140
20120823,1140
20120824,1140
20120825,1160
20120826,1160
20120826,1160
20120826,1160
20120826,1160
20120826,1160
20120827,1160
20120827,1160
20120827,1160
20120827,1160
20120828,1160
20120828,1170
20120829,1180
20120830,1180
20120831,1180
20120901,1180
20120902,1180
20120902,1180
20120902,1180
20120903,1200
20120904,1200
20120905,1200
20120905,1200
20120905,1200
20120905,1200
20120906,1200
20120906,1200
20120906,1200
20120907,1180
20120907,1180
20120908,1180
20120909,1180
20120910,1180
20120910,1180
20120911,1160
20120912,1170
20120912,1170
20120913,1170
20120913,1170
20120913,1170
20120914,1180
20120915,1160
20120916,1170
20120917,1170
20120918,1160
20120919,1160
20120920,1160
20120921,1150
20120921,1150
20120922,1150
20120923,1150
20120925,1150
20120926,1140
20120927,1150
20120928,1150
20120929,1150
20120930,1150
20121002,1150
20121003,1140
20121004,1150
20121005,1150
20121006,1170
20121007,1170
20121008,1160
20121009,1160
20121010,1160
20121011,1160
20121012,1160
20121013,1160
20121014,1160
20121016,1160
20121017,1160
20121018,1160
20121019,1160
20121020,1160
20121021,1160
20121022,1160
20121023,1160
20121024,1170
20121025,1170
20121026,1180
20121027,1170
20121028,1170
20121029,1180
20121030,1170
20121031,1200
20121101,1210
20121102,1220
20121103,1220
20121104,1230
20121105,1230
20121106,1240
20121107,1250
20121108,1250
20121109,1250
20121110,1250
20121111,1250
20121112,1270
20121113,1270
20121114,1270
20121115,1270
20121116,1270
20121117,1270
20121118,1270
20121119,1270
20121120,1270
20121121,1270
20121122,1260
20121123,1260
20121124,1260
20121125,1260
20121127,1270
20121128,1260
20121129,1270
20121130,1270
20121201,1270
20121203,1300
20121204,1320
20121205,1320
20121206,1330
20121207,1330
20121208,1360
20121209,1360
20121210,1360
20121211,1400
20121212,1420
20121213,1440
20121214,1450
20121215,1460
20121217,1480
20121218,1480
20121219,1490
20121220,1500
20121221,1500
20121222,1510
20121223,1510
20121224,1520
20121225,1520
20121226,1520
20121227,1500
20121228,1510
20121229,1510
20121230,1530
20121231,1500
20130102,1490
20130102,1480
20130103,1490
20130104,1490
20130105,1480
20130106,1520
20130107,1520
20130108,1560
20130109,1570
20130110,1540
20130111,1570
20130112,1540
20130114,1510
20130114,1540
20130115,1550
20130116,1560
20130117,1570
20130118,1560
20130119,1560
20130120,1560
20130121,1570
20130122,1520
20130123,1550
20130124,1560
20130125,1510
20130126,1530
20130127,1530
20130129,1530
20130130,1540
20130131,1520
20130201,1530
20130202,1520
20130203,1520
20130204,1520
20130205,1530
20130205,1530
20130207,1530
20130208,1540
20130209,1540
20130210,1510
20130210,1520
20130212,1540
20130213,1530
20130215,1530
20130216,1530
20130217,1530
20130218,1530
20130219,1530
20130220,1520
20130221,1550
20130221,1550
20130223,1560
20130224,1560
20130225,1560
20130226,1560
20130227,1550
20130228,1550
20130301,1550
20130302,1580
20130302,1580
20130304,1580
20130305,1550
20130306,1540
20130307,1560
20130308,1540
20130309,1550
20130310,1530
20130310,1590
20130311,1590
20130313,1570
20130313,1570
20130314,1560
20130316,1580
20130317,1580
20130318,1600
20130319,1640
20130320,1640
20130321,1630
20130321,1630
20130322,1630
20130323,1630
20130324,1630
20130325,1620
20130326,1590
20130327,1610
20130328,1620
20130329,1630
20130330,1620
20130331,1610
20130401,1610
20130402,1640
20130403,1610
20130404,1600
20130405,1570
20130406,1560
20130407,1560
20130408,1560
20130409,1570
20130410,1570
20130411,1530
20130412,1530
20130413,1530
20130414,1550
20130415,1550
20130416,1550
20130417,1590
20130418,1600
20130419,1600
20130420,1590
20130421,1590
20130422,1590
20130423,1610
20130424,1620
20130425,1650
20130426,1670
20130427,1660
20130428,1670
20130429,1690
20130430,1690
20130502,1690
20130503,1690
20130504,1700
