Date,Value
20120920,-9
20120920,-9
20120920,-9
20120920,-9
20120920,-8
20120920,-8
20120920,-8
20120920,-8
20120921,-8
20120921,-8
20120921,-8
20120921,-8
20120921,-8
20120921,-8
20120921,-8
20120921,-8
20120921,-8
20120921,-8
20120921,-8
20120921,-8
20120921,-8
20120922,-8
20120922,-8
20120922,-8
20120922,-8
20120922,-8
20120922,-8
20120922,-8
20120922,-8
20120922,-8
20120923,-8
20120923,-8
20120923,-8
20120923,-8
20120923,-8
20120923,-8
20120923,-8
20120923,-8
20120923,-8
20120924,-8
20120924,-8
20120924,-8
20120925,-8
20120925,-8
20120925,-8
20120925,-8
20120925,-8
20120925,-8
20120925,-8
20120925,-8
20120925,-8
20120926,-8
20120926,-8
20120926,-8
20120926,-8
20120926,-8
20120926,-8
20120926,-8
20120926,-8
20120926,-8
20120927,-8
20120927,-8
20120927,-8
20120927,-8
20120927,-8
20120927,-8
20120927,-8
20120927,-8
20120927,-8
20120928,-8
20120928,-8
20120928,-8
20120928,-8
20120928,-8
20120928,-8
20120928,-8
20120928,-8
20120928,-8
20120929,-8
20120929,-8
20120929,-8
20120929,-8
20120929,-8
20120929,-8
20120929,-8
20120929,-8
20120929,-8
20120930,-8
20120930,-8
20120930,-8
20120930,-8
20120930,-8
20120930,-8
20120930,-8
20120930,-8
20120930,-8
20121001,-8
20121001,-8
20121001,-8
20121001,-8
20121001,-8
20121001,-8
20121001,-8
20121001,-8
20121001,-8
20121002,-8
20121002,-8
20121002,-8
20121002,-8
20121002,-8
20121002,-8
20121002,-8
20121002,-8
20121002,-8
20121003,-8
20121003,-8
20121003,-8
20121003,-8
20121003,-8
20121003,-8
20121003,-8
20121003,-8
20121003,-8
20121004,-8
20121004,-8
20121004,-8
20121004,-8
20121004,-8
20121004,-8
20121004,-8
20121004,-8
20121004,-8
20121005,-8
20121005,-8
20121005,-8
20121005,-8
20121005,-8
20121005,-8
20121005,-8
20121005,-8
20121005,-8
20121006,-8
20121006,-8
20121006,-8
20121006,-8
20121006,-8
20121006,-8
20121006,-8
20121006,-8
20121006,-8
20121007,-8
20121007,-8
20121007,-8
20121007,-8
20121007,-8
20121007,-8
20121007,-8
20121007,-8
20121007,-8
20121008,-8
20121008,-8
20121008,-8
20121008,-8
20121008,-8
20121008,-8
20121008,-8
20121008,-8
20121008,-8
20121009,-8
20121009,-8
20121009,-8
20121009,-8
20121009,-8
20121009,-8
20121009,-8
20121009,-8
20121009,-8
20121010,-8
20121010,-8
20121010,-8
20121010,-8
20121010,-8
20121010,-8
20121010,-8
20121010,-8
20121010,-8
20121011,-8
20121011,-8
20121011,-8
20121011,-8
20121011,-8
20121011,-8
20121011,-8
20121011,-8
20121011,-8
20121012,-8
20121012,-8
20121012,-8
20121012,-8
20121012,-8
20121012,-8
20121012,-8
20121012,-8
20121012,-8
20121013,-8
20121013,-8
20121013,-8
20121013,-8
20121013,-8
20121013,-8
20121013,-8
20121013,-8
20121013,-8
20121014,-8
20121014,-8
20121014,-8
20121014,-8
20121014,-8
20121014,-8
20121014,-8
20121014,-8
20121014,-8
20121015,-8
20121015,-8
20121015,-8
20121015,-8
20121015,-8
20121016,-8
20121016,-8
20121016,-8
20121016,-8
20121016,-8
20121016,-8
20121016,-8
20121016,-8
20121016,-8
20121017,-8
20121017,-8
20121017,-8
20121017,-8
20121017,-8
20121017,-8
20121017,-8
20121017,-8
20121017,-8
20121018,-8
20121018,-8
20121018,-8
20121018,-8
20121018,-8
20121018,-8
20121018,-8
20121018,-8
20121018,-8
20121019,-8
20121019,-8
20121019,-8
20121019,-8
20121019,-8
20121019,-8
20121019,-8
20121019,-8
20121019,-8
20121020,-8
20121020,-8
20121020,-8
20121020,-8
20121020,-8
20121020,-8
20121020,-8
20121020,-8
20121020,-8
20121021,-8
20121021,-8
20121021,-8
20121021,-8
20121021,-8
20121021,-8
20121021,-8
20121021,-8
20121021,-8
20121022,-8
20121022,-8
20121022,-8
20121022,-8
20121022,-8
20121022,-8
20121022,-8
20121022,-8
20121022,-8
20121023,-8
20121023,-8
20121023,-8
20121023,-8
20121023,-8
20121023,-8
20121023,-8
20121023,-8
20121023,-8
20121024,-8
20121024,-8
20121024,-8
20121024,-8
20121024,-8
20121024,-8
20121024,-8
20121024,-8
20121024,-8
20121025,-8
20121025,-8
20121025,-8
20121025,-8
20121025,-8
20121025,-8
20121025,-8
20121025,-8
20121025,-8
20121026,-8
20121026,-8
20121026,-8
20121026,-8
20121026,-8
20121026,-8
20121026,-8
20121026,-8
20121026,-8
20121027,-8
20121027,-8
20121027,-8
20121027,-8
20121027,-8
20121027,-8
20121027,-8
20121027,-8
20121027,-8
20121028,-8
20121028,-8
20121028,-8
20121028,-8
20121028,-8
20121028,-8
20121028,-8
20121028,-8
20121028,-8
20121029,-8
20121029,-8
20121029,-8
20121029,-8
20121029,-8
20121029,-8
20121029,-8
20121029,-8
20121029,-8
20121030,-8
20121030,-8
20121030,-8
20121030,-8
20121030,-8
20121030,-8
20121030,-8
20121030,-8
20121030,-8
20121031,-8
20121031,-8
20121031,-8
20121031,-8
20121031,-8
20121031,-8
20121031,-8
20121031,-12
20121031,-12
20121101,-12
20121101,-12
20121101,-12
20121101,-12
20121101,-12
20121101,-12
20121101,-12
20121101,-11
20121101,-11
20121102,-11
20121102,-11
20121102,-11
20121102,-11
20121102,-11
20121102,-11
20121102,-11
20121102,-11
20121102,-11
20121103,-11
20121103,-11
20121103,-11
20121103,-11
20121103,-11
20121103,-11
20121103,-11
20121103,-11
20121103,-11
20121104,-11
20121104,-11
20121104,-11
20121104,-11
20121104,-11
20121104,-11
20121104,-11
20121104,-11
20121104,-11
20121105,-11
20121105,-11
20121105,-11
20121105,-11
20121105,-11
20121105,-11
20121105,-11
20121105,-11
20121105,-11
20121106,-11
20121106,-11
20121106,-11
20121106,-11
20121106,-11
20121106,-11
20121106,-11
20121106,-11
20121106,-11
20121107,-11
20121107,-11
20121107,-11
20121107,-11
20121107,-11
20121107,-11
20121107,-11
20121107,-11
20121107,-11
20121108,-11
20121108,-11
20121108,-11
20121108,-11
20121108,-11
20121108,-11
20121108,-11
20121108,-11
20121108,-11
20121109,-11
20121109,-11
20121109,-11
20121109,-11
20121109,-11
20121109,-11
20121109,-11
20121109,-11
20121109,-11
20121110,-11
20121110,-11
20121110,-11
20121110,-11
20121110,-11
20121110,-11
20121110,-11
20121110,-13
20121110,-13
20121111,-13
20121111,-13
20121111,-13
20121111,-13
20121111,-13
20121111,-13
20121111,-13
20121111,-12
20121111,-12
20121112,-12
20121112,-12
20121112,-12
20121112,-12
20121112,-12
20121112,-12
20121112,-12
20121112,-13
20121112,-13
20121113,-13
20121113,-13
20121113,-13
20121113,-13
20121113,-13
20121113,-13
20121113,-13
