Date,Value
20120813,1070
20120813,1070
20120813,1070
20120813,1070
20120814,1070
20120815,1070
20120815,1070
20120816,1070
20120817,1070
20120817,1070
20120817,1070
20120817,1070
20120818,1070
20120819,1070
20120819,1070
20120819,1070
20120819,1070
20120819,1070
20120820,1070
20120820,1070
20120821,1070
20120821,1070
20120822,1070
20120823,1070
20120823,1070
20120824,1070
20120825,1070
20120826,1070
20120826,1070
20120827,1070
20120827,1070
20120827,1070
20120828,1070
20120828,1070
20120829,1070
20120830,1070
20120831,1070
20120901,1080
20120902,1080
20120902,1080
20120902,1080
20120903,1080
20120904,1090
20120905,1090
20120905,1090
20120905,1090
20120905,1090
20120906,1100
20120906,1100
20120906,1100
20120907,1100
20120907,1100
20120908,1100
20120909,1100
20120910,1100
20120910,1100
20120911,1100
20120912,1100
20120912,1100
20120913,1100
20120913,1100
20120913,1100
20120914,1100
20120915,1100
20120916,1100
20120917,1100
20120918,1100
20120919,1080
20120920,1080
20120921,1080
20120921,1080
20120922,1080
20120923,1080
20120925,1080
20120926,1080
20120927,1080
20120928,1080
20120929,1080
20120930,1080
20121002,1080
20121003,1080
20121004,1080
20121005,1080
20121006,1090
20121007,1090
20121008,1090
20121009,1090
20121010,1090
20121011,1090
20121012,1090
20121013,1090
20121014,1090
20121016,1090
20121017,1090
20121018,1090
20121019,1090
20121020,1090
20121021,1090
20121022,1090
20121023,1090
20121024,1090
20121025,1100
20121026,1100
20121027,1100
20121028,1100
20121029,1100
20121030,1100
20121031,1100
20121101,1100
20121102,1100
20121103,1100
20121104,1100
20121105,1100
20121106,1100
20121107,1100
20121108,1100
20121109,1100
20121110,1100
20121111,1100
20121112,1100
20121113,1100
20121114,1100
20121115,1100
20121116,1100
20121117,1100
20121118,1100
20121119,1100
20121120,1100
20121121,1100
20121122,1100
20121123,1100
20121124,1110
20121125,1110
20121127,1110
20121128,1110
20121129,1120
20121130,1120
20121201,1120
20121203,1120
20121204,1120
20121205,1120
20121206,1120
20121207,1120
20121208,1140
20121209,1140
20121210,1140
20121211,1150
20121212,1150
20121213,1150
20121214,1150
20121215,1170
20121217,1170
20121218,1170
20121219,1170
20121220,1170
20121221,1170
20121222,1170
20121223,1170
20121224,1170
20121225,1170
20121226,1170
20121227,1170
20121228,1170
20121229,1170
20121230,1170
20121231,1170
20130102,1170
20130102,1170
20130103,1170
20130104,1170
20130105,1170
20130106,1170
20130107,1170
20130108,1170
20130109,1170
20130110,1170
20130111,1170
20130112,1170
20130114,1170
20130114,1170
20130115,1170
20130116,1170
20130117,1170
20130118,1170
20130119,1170
20130120,1170
20130121,1170
20130122,1170
20130123,1170
20130124,1170
20130125,1170
20130126,1170
20130127,1170
20130129,1170
20130130,1170
20130131,1170
20130201,1170
20130202,1170
20130203,1180
20130204,1180
20130205,1180
20130205,1180
20130207,1180
20130208,1180
20130209,1180
20130210,1180
20130210,1180
20130212,1180
20130213,1180
20130215,1180
20130216,1180
20130311,1180
20130312,1180
20130312,1180
20130313,1180
20130313,1180
20130314,1180
20130316,1180
20130317,1180
20130318,1180
20130319,1180
20130320,1180
20130321,1180
20130321,1180
20130322,1180
20130405,1170
20130425,1250
20130429,1250
20130502,1250
20130505,1250
20130510,1250
20130514,1250
20130515,1250
20130530,1400
20130601,1480
20130609,1500
20130613,1510
20130615,1510
20130618,1520
20130624,1520
20130702,1530
20130704,1530
20130705,1530
20130706,1530
20130707,1530
20130708,1530
20130710,1530
20130711,1530
20130713,1530
20130714,1530
20130715,1530
20130716,1530
20130717,1530
20130718,1530
20130722,1530
20130723,1530
20130724,1530
20130731,1530
20130803,1530
20130804,1530
20130805,1530
20130806,1530
20130808,1530
20130809,1530
20130810,1530
20130811,1530
20130812,1530
20130813,1530
20130814,1530
20130815,1530
20130819,1530
20130822,1530
20130827,1540
20130829,1540
20130830,1540
20130901,1540
20130902,1540
20130902,1540
20130906,1540
20130908,1540
20130909,1540
20130912,1540
20130913,1540
20130914,1540
20130916,1540
20130917,1540
20130918,1540
20130920,1540
20130921,1540
20130922,1540
20130930,1550
20131003,1560
20131004,1560
20131005,1560
20131008,1560
20131011,1560
20131012,1560
20131014,1560
20131016,1560
20131018,1560
20131019,1560
20131021,1560
20131023,1560
20131025,1560
20131026,1560
20131027,1560
20131030,1560
20131031,1560
20131101,1560
20131102,1560
20131103,1560
20131104,1560
20131105,1560
20131106,1560
20131107,1560
20131108,1560
20131109,1560
20131110,1570
20131111,1570
20131112,1570
20131117,1570
20131119,1570
20131121,1570
20131123,1580
20131124,1580
20131125,1580
20131129,1600
20131130,1600
20131203,1600
20131205,1600
20131207,1630
20131208,1630
20131209,1630
20131210,1660
20131213,1660
20131214,1690
20131215,1690
20131217,1690
20131218,1690
20131220,1700
20131221,1700
20131224,1710
20131225,1710
20131226,1720
20131227,1720
20131228,1810
20131229,1810
20140101,1820
20140103,1820
20140105,1820
20140106,1820
20140113,1840
20140116,1840
20140125,1850
20140211,2090
20140212,2090
20140216,2140
20140222,2160
20140226,2160
20140228,2160
20140307,2170
20140308,2170
20140309,2170
20140312,2170
20140316,2170
20140318,2170
20140320,2170
20140324,2190
20140325,2190
20140326,2190
20140329,2190
20140330,2190
20140402,2190
20140403,2190
20140404,2190
20140405,2190
20140406,2190
20140409,2190
20140410,2190
20140411,2190
20140412,2190
20140413,2190
20140415,2190
20140418,2190
20140419,2190
20140421,2190
20140423,2190
20140424,2190
20140428,2190
20140429,2200
20140430,2200
20140501,2200
20140502,2200
20140503,2210
20140508,2210
20140511,2210
20140512,2210
20140513,2220
20140514,2220
20140516,2220
20140517,2310
20140519,2310
20140520,2400
20140521,2400
20140522,2400
20140526,2420
20140531,2430
20140601,2430
20140603,2480
20140605,2480
20140606,2480
20140607,2480
20140609,2480
20140612,2490
20140614,2490
20140615,2490
20140616,2490
20140617,2500
20140618,2500
20140619,2510
20140620,2510
20140621,2510
20140622,2510
20140629,2560
20140629,2560
20140702,2580
20140703,2580
20140705,2580
20140706,2580
20140709,2580
20140710,2580
20140714,2580
20140717,2580
20140718,2580
20140720,2580
20140721,2580
20140722,2580
20140723,2580
20140801,2580
20140803,2580
20140805,2580
20140812,2580
20140818,2580
20140825,2590
20140902,2640
20140920,2730
20140922,2730
20140926,2790
20141014,3700
20141017,3700
20141025,3770
20141027,3770
20141028,3800
20141030,3800
20141105,3870
20141106,3870
20141108,3870
20141109,3870
20141110,3890
20141111,3890
20141112,3890
20141113,3870
20141114,3870
20141116,3870
20141117,3870
20141118,3880
20141119,3880
20141121,3880
20141122,3910
20141123,3910
20141124,3910
20141125,3910
20141126,3910
20141127,3910
20141128,3910
20141129,3930
20141130,3930
20141201,3930
20141202,3960
20141203,3960
20141204,3950
20141205,3950
20141206,3950
20141207,3950
20141208,3950
20141209,3990
20141210,3990
20141211,3980
20141212,3980
20141213,3990
20141215,3990
20141216,4000
20141218,4010
20141220,4070
20141221,4070
20141223,4100
20141224,4100
20141225,4100
20141230,4100
20150102,4100
20150104,4110
20150106,4110
20150107,4110
20150114,4110
20150117,4110
20150119,4110
20150120,4110
20150121,4110
20150123,4110
20150126,4110
20150129,4110
20150130,3710
20150201,3710
20150204,3710
20150205,3710
20150206,3740
20150207,3740
20150208,3740
20150211,3750
20150215,3750
20150217,3750
20150218,3750
20150220,3750
20150221,3750
20150222,3750
20150225,3750
20150301,3750
20150302,3750
20150305,3750
20150306,3750
20150310,3750
20150313,3750
20150314,3750
20150316,3750
20150319,3750
20150321,3750
20150323,3760
20150324,3760
20150325,3760
20150326,3760
20150328,3760
20150331,3760
20150401,3760
20150402,3760
20150406,3760
20150407,3760
20150411,3760
20150412,3760
20150413,3760
20150414,3760
20150415,3760
20150416,3760
20150417,3760
20150422,3760
20150424,3760
20150425,3760
20150426,3760
20150427,3760
20150428,3760
20150429,3760
20150430,3760
20150501,3760
20150504,3760
20150508,3770
20150510,3770
20150513,3770
20150515,3770
20150522,3770
20150523,3770
20150524,3770
20150525,3770
20150526,3770
20150527,3770
20150528,3770
20150529,3770
20150531,3770
20150601,3770
20150602,3800
20150604,3800
20150605,3800
20150606,3800
20150607,3800
20150608,3800
20150610,3800
20150613,3800
20150614,3800
20150615,3800
20150616,3800
20150620,3800
20150622,3800
20150623,3810
20150626,3810
20150628,3820
20150629,3820
20150630,3850
20150702,3850
20150705,3860
20150710,3860
20150711,3860
20150714,3860
20150716,3860
20150720,3860
20150721,3890
20150726,3890
20150727,3890
20150729,3890
20150730,3890
20150731,3890
20150801,3890
20150803,3890
20150816,3900
20150820,3900
20150822,3900
20150825,3910
20150826,3910
20150830,3930
20150901,3930
20150903,3930
20150909,3940
20150911,3940
20150918,3940
20150919,3940
20150929,3980
20151002,3980
20151003,4010
20151007,4010
20151009,4010
20151013,4010
20151014,4010
20151115,4200
20151116,4200
20151118,4200
20151125,4200
20151208,4320
20151218,4380
20151225,4400
20151225,4400
20151227,4610
20151228,4610
20151231,4640
20160106,4860
20160109,4900
20160111,4900
20160112,4900
20160114,4900
20160127,5280
20160319,11900
20160327,12100
20160401,12300
20160402,12300
20160404,12300
20160406,12500
20160415,12500
20160416,12500
20160417,12500
20160510,12800
20160609,13800
20160616,14000
20160622,13800
20160623,13800
20160624,13800
20160626,13800
20160629,13900
20160704,13900
20160705,13900
20160706,13900
20160709,13900
20160710,13900
20160714,14100
20160715,14100
20160718,14200
20160720,14200
20160728,14200
20160801,14200
20160803,14200
20160804,14200
20160805,14200
20160807,14200
20160808,14200
20160828,14200
20160911,14200
20161021,14500
20161028,14500
20161030,14500
20161031,14500
20161116,14600
20161211,14800
20161217,14900
20161219,14900
20161225,15000
20161228,15000
20161229,15000
20161230,15000
20170101,15000
20170105,15000
20170110,15000
20170115,15000
20170120,15200
20170125,15300
20170127,15300
20170128,15300
20170129,15300
20170130,15300
20170206,15500
20170207,15500
20170209,15500
20170212,15500
20170214,15500
20170216,15600
20170221,15700
20170225,15900
20170303,16000
20170326,16500
20170417,17100
20170425,17100
20170927,19000
20171002,19100
20171006,17500
20171103,19100
20171106,19200
20171125,19600
20171207,19800
20171218,20000
20171223,20000
20171225,20000
20171230,20100
20180101,20100
20180119,0
20180119,0
20180126,-
20180201,-
20180306,-
20180309,-
20180317,-
20180324,-
20180329,-
20180407,-
20180417,-
20180420,-
20180421,-
20180422,-
20180427,-
20180430,-
20180511,-
20180513,-
20180514,-
20180523,20400
20180525,20500
20180528,20500
20180529,20500
20180601,20500
20180607,20700
20180608,20700
20180610,20700
20180613,20800
20180622,21100
20180624,21100
20180626,21300
20180704,22000
20180709,22100
20180710,22100
20180711,22100
20180716,22100
20180717,22400
20180721,22400
20180722,22400
20180723,22400
20180724,22400
20180725,22400
20180727,22100
20180731,22100
20180801,22100
20180806,22100
20180807,22100
20180809,22100
20180812,22100
20180814,22100
20180815,22100
20180817,22100
20180819,22100
20180820,22100
20180821,22200
20180822,22200
20180823,22200
20180826,22200
20180827,22200
20180831,22200
20180903,22200
20180904,22200
20180905,22200
20180908,22200
20180911,22200
20180913,22200
20180914,22200
20180916,22200
20180919,22100
20180920,22200
20180922,22200
20180923,22200
20180924,22200
20180925,22200
20180926,22200
20180928,22200
20180929,22200
20181002,22200
20181004,22200
20181005,22200
20181006,22200
20181010,22200
20181011,22200
20181012,22200
20181015,22300
20181017,22300
20181019,22300
20181021,22300
20181022,22300
20181023,22300
20181025,22300
20181028,22300
20181029,22300
20181030,22300
20181031,22300
20181101,22300
20181102,22300
20181105,22300
20181106,22300
20181108,22300
20181111,22300
20181113,22300
20181114,22300
20181115,22300
20181119,22200
20181121,22400
20181122,22400
20181126,22400
20181128,22400
20181129,22400
20181130,22400
20181203,22500
20181204,22500
20181206,22500
20181209,22600
20181215,22700
20181217,22700
20181218,22700
20181221,22700
20181222,22800
20181223,22800
20181224,22800
20181227,23000
20181229,23200
20190101,23300
20190104,23300
20190106,23300
20190107,23300
20190110,23500
20190111,23500
20190112,23500
20190114,23500
20190116,23600
20190119,23600
20190120,23600
20190121,23600
20190122,23600
20190124,23600
20190125,23600
20190128,23600
20190130,23600
20190201,23600
20190202,23600
20190213,23800
20190214,23800
20190216,23600
20190219,23600
20190220,23600
20190222,23600
20190224,23800
20190225,23800
20190301,23800
20190302,24000
20190303,24000
20190304,24000
20190305,24000
20190307,24000
20190309,24000
20190313,24000
20190315,24000
20190316,24000
20190317,24000
20190324,24000
20190325,24000
20190326,24000
20190330,24000
20190405,24000
20190426,24100
20190501,24100
20190510,24100
20190512,24100
20190514,24100
20190515,24100
20190519,24100
20190527,24200
20190605,24300
20190608,24400
20190609,24400
20190614,24400
20190701,24900
20190708,24800
20190712,24800
20190718,24900
20190722,25000
20190724,25000
20190726,25000
20190729,25000
20190804,25000
20190805,25000
20190808,25000
20190809,25000
20190812,25000
20190814,25000
20190821,25000
20190823,000
20190826,25000
20190831,25000
20190901,25000
20190904,25000
20190909,25000
20190911,25000
20190913,25000
20190917,25000
20190918,25000
20190920,25000
20190921,000
20190922,000
20190925,25100
20190930,25100
20191002,100
20191006,25100
20191007,25100
20191008,25100
20191012,200
20191014,25200
20191019,200
20191020,200
20191021,25200
20191023,25200
20191025,200
20191029,300
20191030,25300
20191105,25300
20191106,25300
20191108,300
20191109,25300
20191110,300
20191111,25300
20191113,25300
20191114,300
20191117,300
20191118,300
20191121,400
20191122,25400
20191125,25500
20191126,25500
20191201,25500
20191202,25500
20191203,25700
20191204,25700
20191205,700
20191206,25700
20191208,800
20191213,25900
20191215,25900
20191216,25900
20191217,900
20191225,26000
20191226,26000
20191228,200
20191229,26200
20191230,26200
20191231,26300
20200101,26300
20200102,26400
20200104,26400
20200108,500
20200111,26600
20200117,26600
20200121,26900
20200124,26900
20200126,27000
20200127,000
20200128,27100
20200129,27100
20200130,27100
20200131,100
20200202,27100
20200203,27100
20200204,300
20200207,27300
20200208,27400
20200212,400
20200214,500
20200215,27500
20200216,27500
20200219,27500
20200220,27500
20200222,27500
20200224,27500
20200226,27500
20200227,27500
20200228,27500
20200301,500
20200302,27500
20200304,27500
20200305,27500
20200306,27500
20200307,27600
20200310,27600
20200312,27700
20200313,27700
20200314,27700
20200317,27700
20200318,27700
20200320,27700
20200321,700
20200322,27700
20200323,27700
20200324,700
20200325,27700
20200326,27700
20200330,27700
20200331,27700
20200401,27700
20200402,27800
20200403,27800
20200404,27800
20200407,27800
20200408,27800
20200409,27800
20200410,27800
20200411,27800
20200412,27800
20200413,27800
20200415,27800
20200417,27800
20200418,27800
20200422,27800
20200422,800
20200425,900
20200426,27900
20200427,27900
20200428,27900
20200430,27900
20200501,27900
20200501,27900
20200503,27900
20200504,27900
20200505,27900
20200505,27900
20200507,27900
20200509,27900
20200510,27900
20200511,27900
20200513,27900
20200514,27900
20200515,27900
20200516,27900
20200517,27900
20200518,27900
20200519,28000
20200520,28100
20200522,000
20200523,28100
20200524,28100
20200528,28100
20200529,100
20200601,28100
20200603,100
20200604,28200
20200606,28300
20200607,28300
20200608,28500
20200609,28500
20200614,28500
20200618,500
20200619,28500
20200624,28000
20200626,28000
20200627,28000
20200629,28000
20200702,100
20200704,28100
20200705,28100
20200712,28100
20200713,28100
20200727,28200
20200728,28300
20200729,28300
20200803,28300
20200809,28300
20200810,28300
20200811,300
20200813,28300
20200816,300
20200817,300
20200819,28300
20200821,28300
20200901,400
20200903,28400
20200905,28400
20200906,28400
20200912,28400
20200914,28400
20200915,400
20200916,28400
20200917,28400
20200922,28500
20200924,28500
20200925,28500
20200926,28500
20200927,28500
20201001,28500
20201003,28600
20201004,28600
20201005,28600
