Date,Value
20120814,2.544
20120814,2.544
20120814,2.107
20120815,1.345
20120815,1.346
20120816,1.13
20120817,1.129
20120817,1.136
20120817,1.328
20120818,1.328
20120818,2.488
20120819,2.487
20120819,2.487
20120819,2.487
20120819,2.487
20120819,2.487
20120819,2.487
20120819,3.234
20120819,3.235
20120819,3.213
20120820,3.023
20120820,3.023
20120821,3.023
20120821,3.217
20120822,3.234
20120823,3.225
20120823,3.225
20120823,3.225
20120823,3.225
20120823,3.348
20120823,3.469
20120823,3.515
20120824,3.519
20120825,3.473
20120826,3.473
20120826,3.473
20120826,3.473
20120826,3.447
20120826,3.447
20120826,3.36
20120827,3.361
20120827,3.36
20120827,3.36
20120827,3.36
20120828,3.36
20120828,3.388
20120828,3.78
20120829,3.775
20120830,3.781
20120831,3.782
20120901,3.777
20120902,3.777
20120902,3.778
20120902,3.778
20120903,3.679
20120904,3.917
20120904,3.917
20120904,3.917
20120905,6.926
20120905,6.926
20120906,6.859
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120906,6.944
20120907,6.855
20120907,6.855
20120907,6.855
20120907,6.855
20120908,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.884
20120909,6.76
20120909,6.768
20120910,6.804
20120910,6.804
20120910,6.804
20120910,6.804
20120910,6.597
20120910,6.597
20120910,6.597
20120910,6.597
20120911,6.739
20120911,6.739
20120911,6.739
20120912,6.739
20120912,6.739
20120912,6.739
20120912,6.739
20120912,6.739
20120912,6.739
20120912,6.739
20120912,6.739
20120912,6.739
20120912,6.739
20120912,6.739
20120912,6.72
20120912,6.789
20120913,6.847
20120913,6.754
20120913,6.754
20120914,6.688
20120915,6.71
20120916,6.685
20120917,6.515
20120918,6.515
20120918,6.515
20120918,7.009
20120919,6.938
20120920,6.367
20120920,6.367
20120920,6.367
20120920,6.37
20120920,6.382
20120920,6.382
20120920,6.806
20120920,6.708
20120921,6.708
20120921,6.708
20120921,6.708
20120921,6.708
20120921,6.708
20120921,6.708
20120921,6.705
20120921,6.705
20120921,6.483
20120921,6.439
20120921,6.439
20120921,6.439
20120921,6.439
20120922,6.439
20120922,6.439
20120922,6.439
20120922,6.439
20120922,6.439
20120922,6.418
20120922,6.418
20120922,6.418
20120922,6.418
20120923,6.418
20120923,6.418
20120923,6.418
20120923,6.418
20120923,6.418
20120923,6.414
20120923,6.414
20120923,6.414
20120923,6.414
20120924,6.414
20120924,6.414
20120924,6.414
20120925,6.414
20120925,6.414
20120925,6.414
20120925,6.414
20120925,6.414
20120925,6.371
20120925,6.371
20120925,6.371
20120925,6.371
20120926,6.371
20120926,6.371
20120926,6.371
20120926,6.371
20120926,6.371
20120926,6.441
20120926,6.441
20120926,6.441
20120926,6.441
