Date,Value
20120921,1630
20120922,1630
20120923,1630
20120925,1650
20120926,1650
20120927,1660
20120928,1660
20120929,1660
20120930,1660
20121002,1650
20121003,1650
20121004,1660
20121005,1660
20121006,1700
20121007,1700
20121008,1670
20121009,1670
20121010,1670
20121011,1670
20121012,1670
20121013,1670
20121014,1670
20121016,1660
20121017,1660
20121018,1660
20121019,1660
20121020,1660
20121021,1660
20121022,1660
20121023,1650
20121024,1660
20121025,1660
20121026,1660
20121027,1660
20121028,1660
20121029,1640
20121030,1640
20121031,1660
20121101,1660
20121102,1680
20121103,1680
20121104,1680
20121105,1680
20121106,1690
20121107,1700
20121108,1700
20121109,1700
20121110,1720
20121111,1720
20121112,1720
20121113,1720
20121114,1730
20121115,1720
20121116,1720
20121117,1720
20121118,1720
20121119,1720
20121120,1720
20121121,1720
20121122,1720
20121123,1720
20121124,1720
20121125,1720
20121127,1750
20121128,1750
20121129,1760
20121130,1760
20121201,1760
20121203,1800
20121204,1820
20121205,1830
20121206,1830
20121207,1830
20121208,1870
20121209,1870
20121210,1870
20121211,1940
20121212,2000
20121213,2010
20121214,2010
20121215,2160
20121217,2180
20121218,2180
20121219,2050
20121220,2060
20121221,2060
20121222,2080
20121223,2080
20121224,2080
20121225,2090
20121226,2090
20121227,2090
20121228,2070
20121229,2070
20121230,2070
20121231,1990
20130102,1980
20130102,1980
20130103,1980
20130104,1990
20130105,1990
20130106,1990
20130107,1990
20130108,2040
20130109,2040
20130110,2040
20130111,2040
20130112,2010
20130114,2010
20130114,2010
20130115,2010
20130116,2010
20130117,2030
20130118,2010
20130119,2010
20130120,2010
20130121,2010
20130122,2010
20130123,2010
20130124,2010
20130125,2000
20130126,2000
20130127,2010
20130129,2020
20130130,2020
20130131,2020
20130201,2030
20130202,2030
20130203,2030
20130204,2030
20130205,2050
20130205,2040
20130207,2040
20130208,2040
20130209,2040
20130210,2060
20130210,2060
20130212,2040
20130213,2030
20130215,2030
20130216,2040
20130217,2040
20130218,2050
20130219,2050
20130220,2050
20130221,2070
20130221,2070
20130223,2080
20130224,2080
20130225,2080
20130226,2080
20130227,2070
20130228,2070
20130301,2070
20130302,2080
20130302,2100
20130304,2100
20130305,2090
20130306,2080
20130307,2070
20130308,2080
20130309,2090
20130310,2090
20130310,2140
20130311,2140
20130313,2110
20130313,2110
20130314,2110
20130316,2100
20130317,2110
20130318,2130
20130319,2170
20130320,2180
20130321,2160
20130321,2170
20130322,2170
20130323,2170
20130324,2170
20130325,2170
20130326,2140
20130327,2160
20130328,2170
20130329,2190
20130330,2170
20130331,2170
20130401,2170
20130402,2220
20130403,2170
20130404,2170
20130405,2130
20130406,2130
20130407,2130
20130408,2130
20130409,2130
20130410,2130
20130411,2100
20130412,2100
20130413,2100
20130414,2120
20130415,2120
20130416,2120
20130417,2180
20130418,2190
20130419,2180
20130420,2180
20130421,2190
20130422,2190
20130423,2220
20130424,2230
20130425,2250
20130426,2280
20130427,2280
20130428,2260
20130429,2280
20130430,2280
20130502,2280
20130503,2270
20130504,2290
20130505,2290
20130506,2280
20130507,2280
20130508,2270
20130509,2280
20130510,2280
20130511,2260
20130512,2260
20130513,2260
20130514,2280
20130515,2290
20130516,2280
20130517,2280
20130518,2280
20130519,2290
20130520,2290
20130521,2250
20130522,2370
20130524,2360
20130525,2370
20130526,2370
20130527,2370
20130528,2370
20130530,2360
20130531,2360
20130601,2370
20130602,2380
20130603,2380
20130604,2380
20130605,2410
20130606,2410
20130607,2490
20130608,2490
20130609,2500
20130610,2500
20130611,2520
