Date,Value
20120909,4
20120909,4
20120909,4
20120909,4
20120910,4
20120910,4
20120911,4
20120911,4
20120912,4
20120912,4
20120912,4
20120913,4
20120914,4
20120914,4
20120915,4
20120915,4
20120916,4
20120916,4
20120917,4
20120917,4
20120918,4
20120918,4
20120919,4
20120919,4
20120920,4
20120920,4
20120921,4
20120921,4
20120921,4
20120921,4
20120922,4
20120922,4
20120923,4
20120923,4
20120924,4
20120926,4
20120926,4
20120927,4
20120927,4
20120928,4
20120928,4
20120929,4
20120929,4
20120930,4
20120930,4
20121003,4
20121003,4
20121004,4
20121004,4
20121005,4
20121005,4
20121006,4
20121006,4
20121007,4
20121007,4
20121008,4
20121008,4
20121009,4
20121010,4
20121010,4
20121011,4
20121011,4
20121012,4
20121012,4
20121013,4
20121013,4
20121014,4
20121014,4
20121017,4
20121017,4
20121018,4
20121018,4
20121019,4
20121019,4
20121020,4
20121020,4
20121021,4
20121021,4
20121022,4
20121022,4
20121023,4
20121023,4
20121024,4
20121024,4
20121025,4
20121025,4
20121026,4
20121026,4
20121027,4
20121027,4
20121028,4
20121028,4
20121029,4
20121029,4
20121030,4
20121030,4
20121031,4
20121031,4
20121102,4
20121102,4
20121103,4
20121103,4
20121104,4
20121104,4
20121105,4
20121105,4
20121106,4
20121106,4
20121107,4
20121107,4
20121108,4
20121108,4
20121109,4
20121109,4
20121110,4
20121110,4
20121118,4
20121118,4
20121119,4
20121119,4
20121121,4
20121121,4
20121122,4
20121122,4
20121123,4
20121123,4
20121124,4
20121124,4
20121125,4
20121125,4
20121126,4
20121126,4
20121128,4
20121128,4
20121129,4
20121129,4
20121130,4
20121130,4
20121204,4
20121204,4
20121205,4
20121205,4
20130129,4
20130129,4
20130130,4
20130130,4
20130131,4
20130131,4
20130201,4
20130201,4
20130202,4
20130202,4
20130203,4
20130203,4
20130204,4
20130204,4
20130205,4
20130205,4
20130206,4
20130206,4
20130207,4
20130207,4
20130208,4
20130208,4
20130209,4
20130209,4
20130210,4
20130210,4
20130211,4
20130211,4
20130212,4
20130212,4
20130213,4
20130213,4
20130214,4
20130214,4
20130215,4
20130215,4
20130216,4
20130216,4
20130217,4
20130217,4
20130218,4
20130218,4
20130219,4
20130219,4
20130220,4
20130220,4
20130221,4
20130221,4
20130222,4
20130222,4
20130223,4
20130223,4
20130224,4
20130224,4
20130225,4
20130225,4
20130226,4
20130226,4
20130227,4
20130227,4
20130228,4
20130228,4
20130301,4
20130301,4
20130302,3
20130302,3
20130303,3
20130303,3
20130304,3
20130304,3
20130305,3
20130305,3
20130306,3
20130306,3
20130307,3
20130307,3
20130308,3
20130308,3
20130309,3
20130309,3
20130310,3
20130310,3
20130311,3
20130311,3
20130312,3
20130313,3
20130313,3
20130314,3
20130316,3
20130317,3
20130318,3
20130319,3
20130320,3
20130321,3
20130321,3
20130322,3
20130323,3
20130324,3
20130325,3
20130326,3
20130327,3
20130328,3
20130329,3
20130330,3
20130331,3
20130401,3
20130402,3
20130403,3
20130404,3
20130405,3
20130406,3
20130407,3
20130408,3
20130409,3
20130410,3
20130411,3
20130412,3
20130413,3
20130414,3
20130415,3
20130416,3
20130417,3
20130418,3
20130419,3
20130420,3
20130421,3
20130422,3
20130423,3
20130424,3
20130425,3
20130426,3
20130427,3
