Date,Value
20120920,-82
20120920,-82
20120921,-82
20120921,-82
20120921,-82
20120921,-82
20120921,-80
20120921,-80
20120921,-82
20120921,-82
20120921,-82
20120921,-82
20120921,-82
20120921,-82
20120921,-82
20120921,-82
20120921,-83
20120921,-83
20120921,-83
20120921,-83
20120921,-83
20120921,-83
20120921,-81
20120921,-81
20120921,-81
20120921,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120923,-81
20120923,-81
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120923,-82
20120924,-82
20120924,-82
20120924,-82
20120924,-82
20120924,-82
20120924,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120925,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120927,-82
20120927,-82
20120927,-82
20120927,-82
20120927,-81
20120927,-81
20120927,-80
20120927,-80
20120927,-80
20120927,-80
20120927,-80
20120927,-80
20120927,-80
20120927,-80
20120927,-80
20120927,-80
20120927,-80
20120927,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
