Date,Value
20120921,209
20120922,209
20120922,209
20120923,209
20120923,209
20120924,216
20120926,228
20120926,228
20120927,230
20120927,230
20120928,230
20120928,230
20120929,230
20120929,264
20120930,264
20120930,264
20121003,328
20121003,328
20121004,344
20121004,344
20121005,344
20121005,344
20121006,356
20121006,356
20121007,356
20121007,356
20121008,362
20121008,362
20121009,362
20121010,361
20121010,361
20121011,362
20121011,362
20121012,361
20121012,361
20121013,361
20121013,361
20121014,431
20121014,431
20121017,434
20121017,434
20121018,434
20121018,434
20121019,434
20121019,426
20121020,429
20121020,429
20121021,429
20121021,429
20121022,422
20121022,422
20121023,422
20121023,422
20121024,416
20121024,416
20121025,416
20121025,416
20121026,400
20121026,400
20121027,396
20121027,396
20121028,393
20121028,393
20121029,383
20121029,383
20121030,382
20121030,382
20121031,375
20121031,375
20121102,357
20121102,357
20121103,323
20121103,323
20121104,323
20121104,318
20121105,314
20121105,315
20121106,314
20121106,314
20121107,316
20121107,316
20121108,322
20121108,322
20121109,321
20121109,321
20121110,321
20121110,321
20121112,329
20121112,329
20121113,325
20121113,325
20121114,322
20121114,322
20121115,320
20121115,320
20121116,322
20121116,322
20121117,322
20121117,322
20121118,331
20121118,331
20121119,331
20121119,331
20121121,335
20121121,335
20121122,333
20121122,333
20121123,333
20121123,333
20121124,330
20121124,330
20121125,330
20121125,330
20121126,307
20121126,330
20121128,305
20121128,305
20121129,300
20121129,300
20121130,300
20121130,300
20121204,323
20121204,323
20121205,330
20121205,330
20130129,389
20130129,389
20130130,389
20130130,389
20130131,389
20130131,386
20130201,384
20130201,378
20130202,378
20130202,378
20130203,379
20130203,379
20130204,379
20130204,379
20130205,375
20130205,375
20130206,381
20130206,381
20130207,382
20130207,382
20130208,382
20130208,382
20130209,382
20130209,382
20130210,382
20130210,382
20130211,382
20130211,382
20130212,384
20130212,384
20130213,385
20130213,385
20130214,385
20130214,385
20130215,384
20130215,384
20130216,385
20130216,385
20130217,385
20130217,385
20130218,385
20130218,385
20130219,393
20130219,389
20130220,392
20130220,392
20130221,392
20130221,392
20130222,400
20130222,400
20130223,398
20130223,398
20130224,398
20130224,398
20130225,401
20130225,401
20130226,393
20130226,393
20130227,393
20130227,391
20130228,391
20130228,391
20130301,424
20130301,424
20130302,424
20130302,424
20130303,424
20130303,424
20130304,399
20130304,399
20130305,396
20130305,396
20130306,393
20130306,393
20130307,393
20130307,393
20130308,397
20130308,397
20130309,396
20130309,396
20130310,389
20130310,387
20130311,387
20130311,387
20130313,388
20130313,391
20130314,390
20130316,385
20130317,386
20130318,381
20130319,383
20130320,380
20130321,376
20130321,376
20130322,376
20130323,379
20130324,379
20130325,379
20130326,375
20130327,382
20130328,384
20130329,382
20130330,382
20130331,382
20130401,389
20130402,389
20130403,388
20130404,386
20130405,386
20130406,386
20130407,375
20130408,375
20130409,374
20130410,375
20130411,341
20130412,335
20130413,335
20130414,335
20130415,331
20130416,330
20130417,331
20130418,334
20130419,328
20130420,328
20130421,328
20130422,338
20130423,337
20130424,336
20130425,338
20130426,352
20130427,352
20130428,356
20130429,357
20130430,357
20130502,357
20130503,357
20130504,357
20130505,359
20130506,357
20130507,359
20130508,359
20130509,359
20130510,359
20130511,360
20130512,366
20130513,361
20130514,360
20130515,369
20130516,360
20130517,360
20130518,360
20130519,360
20130520,357
20130521,357
20130522,352
20130524,357
20130525,357
20130526,357
20130527,352
20130528,359
20130530,371
20130531,360
20130601,362
20130602,360
20130603,359
20130604,369
20130605,369
20130606,369
20130607,355
20130608,360
20130609,359
20130610,355
20130611,355
20130612,364
20130613,359
20130614,359
20130615,366
20130616,364
20130617,366
20130618,355
20130619,355
20130620,360
20130621,360
20130622,372
20130623,372
20130624,370
20130625,370
20130626,365
20130627,374
20130628,374
20130629,372
20130630,372
20130701,385
20130702,378
20130703,387
20130704,376
20130705,376
20130706,380
20130707,382
20130708,374
20130709,372
20130710,369
20130711,375
20130712,366
20130713,367
20130714,367
20130715,366
20130716,367
20130717,369
20130718,368
20130719,368
20130720,367
20130721,367
20130722,366
20130723,365
20130724,362
20130725,360
20130726,359
20130727,357
20130728,357
20130729,360
