Date,Value
20120909,164
20120909,164
20120910,164
20120912,169
20120912,169
20120913,171
20120914,171
20120914,171
20120915,171
20120916,171
20120916,171
20120918,167
20120918,167
20120919,166
20120919,166
20120920,166
20120920,166
20120921,166
20120921,166
20120921,173
20120921,173
20120922,174
20120922,174
20120923,175
20120923,175
20120924,175
20120926,175
20120926,175
20120928,175
20120928,175
20120930,175
20121004,175
20121004,175
20121005,175
20121005,175
20121006,175
20121007,175
20121010,177
20121012,173
20121013,175
20121013,175
20121014,175
20121014,175
20121023,177
20121024,177
20121029,177
20121029,177
20121030,177
20121104,178
20121104,178
20121106,177
20121107,177
20121107,177
20121108,177
20121110,177
20121113,177
20121113,177
20121114,177
20121115,177
20121116,177
20121116,177
20121117,177
20121118,177
20121118,177
20121119,177
20121119,177
20130203,1203
20130212,1234
20130218,1233
20130221,1205
20130224,1201
20130225,1201
20130326,1578
20130426,1589
20131005,1330
20140915,2599
20140919,2615
20141013,2368
20141019,2369
20141029,2620
20141114,3129
20141121,3327
20141214,3526
20141219,3560
20141221,3610
20141224,3617
20141227,3669
20141228,3651
20141231,3665
20150111,3662
20150111,3662
20150115,3637
20150116,3637
20150119,3638
20150120,3639
20150124,3636
20150124,3634
20150222,2609
20150222,2620
20150304,2756
20150309,2715
20150426,3643
20150428,3669
20150514,3878
20150528,4356
20150608,4546
