Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.222
20120909,1.222
20120909,1.221
20120909,1.221
20120909,1.221
20120909,1.221
20120909,1.221
20120909,1.221
20120909,1.208
20120909,1.208
20120909,1.208
20120909,1.208
20120909,1.208
20120909,1.208
20120909,1.264
20120909,1.264
20120909,1.263
20120909,1.263
20120909,1.322
20120909,1.322
20120909,1.322
20120909,1.322
20120910,1.324
20120910,1.324
20120910,1.324
20120910,1.324
20120910,1.324
20120910,1.324
20120910,1.324
20120910,1.324
20120910,1.324
20120910,1.324
20120910,1.324
20120910,1.324
20120910,1.324
20120910,1.324
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120911,1.322
20120912,1.322
20120912,1.322
20120912,1.322
20120912,1.322
20120912,1.423
20120912,1.423
20120913,1.343
20120913,1.343
20120914,1.349
20120914,1.349
20120915,1.353
20120915,1.353
20120916,1.352
20120916,1.352
20120917,1.352
20120917,1.352
20120918,1.297
20120918,1.297
20120918,1.297
20120918,1.297
20120918,1.297
20120918,1.297
20120919,1.287
20120919,1.287
20120920,1.286
20120920,1.286
20120920,1.286
20120920,1.286
20120921,1.286
20120921,1.286
20120921,1.286
20120921,1.286
20120921,1.286
20120921,1.286
20120921,1.33
20120921,1.33
20120921,1.33
20120921,1.33
20120921,1.33
20120921,1.33
20120921,1.33
20120921,1.33
20120921,1.33
20120921,1.33
20120921,1.351
20120921,1.351
20120921,1.349
20120921,1.349
20120921,1.373
20120921,1.373
20120921,1.373
20120921,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120922,1.373
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120923,1.372
20120924,1.372
20120924,1.372
20120924,1.373
20120924,1.373
20120924,1.373
20120924,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120925,1.373
20120926,1.373
20120926,1.373
20120926,1.373
20120926,1.373
20120926,1.377
20120926,1.377
20120926,1.377
20120926,1.377
20120926,1.377
20120926,1.377
20120926,1.377
20120926,1.377
20120926,1.377
20120926,1.377
20120926,1.377
20120926,1.377
20120926,1.377
20120926,1.377
20120927,1.377
20120927,1.377
20120927,1.377
20120927,1.377
20120927,1.436
20120927,1.436
20120927,1.461
20120927,1.461
20120927,1.461
20120927,1.461
20120927,1.461
20120927,1.461
20120927,1.461
20120927,1.461
20120927,1.461
20120927,1.461
20120927,1.461
20120927,1.461
20120928,1.461
20120928,1.461
20120928,1.461
20120928,1.461
20120928,1.456
20120928,1.456
20120928,1.456
20120928,1.456
20120928,1.456
20120928,1.456
20120928,1.456
20120928,1.456
20120928,1.456
20120928,1.456
20120928,1.456
20120928,1.456
20120928,1.456
20120928,1.456
20120929,1.456
20120929,1.456
20120929,1.459
20120929,1.459
20120929,1.462
20120929,1.462
20120929,1.462
20120929,1.462
20120929,1.462
20120929,1.462
20120929,1.462
20120929,1.462
20120929,1.462
20120929,1.462
20120929,1.462
20120929,1.462
20120929,1.462
20120929,1.462
20120930,1.462
20120930,1.462
20120930,1.462
20120930,1.462
20120930,1.463
20120930,1.463
20120930,1.463
20120930,1.463
20120930,1.463
20120930,1.463
20120930,1.463
20120930,1.463
20120930,1.463
20120930,1.463
20120930,1.463
20120930,1.463
20120930,1.463
20120930,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121001,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121002,1.463
20121003,1.463
20121003,1.463
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121003,1.479
20121004,1.479
20121004,1.479
20121004,1.479
20121004,1.479
20121004,1.481
20121004,1.481
20121004,1.481
20121004,1.481
20121004,1.481
20121004,1.481
20121004,1.481
20121004,1.481
20121004,1.481
20121004,1.481
20121004,1.481
20121004,1.481
20121004,1.481
20121004,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121005,1.481
20121006,1.481
20121006,1.481
20121006,1.481
20121006,1.481
20121006,1.481
20121006,1.481
20121006,1.482
20121006,1.482
20121006,1.48
20121006,1.48
20121006,1.48
20121006,1.48
20121006,1.48
20121006,1.48
20121006,1.48
20121006,1.48
20121006,1.48
20121006,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121007,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121008,1.48
20121009,1.48
20121009,1.48
20121009,1.48
20121009,1.48
20121009,1.48
20121009,1.48
20121009,1.48
20121009,1.48
20121009,1.485
20121009,1.485
20121009,1.486
20121009,1.486
20121009,1.486
20121009,1.486
20121009,1.486
20121009,1.486
20121010,1.486
20121010,1.486
20121010,1.486
20121010,1.486
20121010,1.486
20121010,1.486
20121010,1.486
20121010,1.486
20121010,1.46
20121010,1.46
20121010,1.403
20121010,1.403
20121010,1.403
20121010,1.403
20121010,1.403
20121010,1.403
20121010,1.403
20121010,1.403
20121011,1.403
20121011,1.403
20121011,1.403
20121011,1.403
20121011,1.403
20121011,1.403
20121011,1.403
20121011,1.403
20121011,1.397
20121011,1.397
20121011,1.397
20121011,1.397
20121011,1.397
20121011,1.397
20121011,1.397
20121011,1.397
20121011,1.397
20121011,1.397
20121012,1.397
20121012,1.397
20121012,1.397
20121012,1.397
20121012,1.397
20121012,1.397
20121012,1.41
20121012,1.41
20121012,1.408
20121012,1.408
20121012,1.408
20121012,1.408
20121012,1.408
20121012,1.408
20121012,1.408
20121012,1.408
20121012,1.408
20121012,1.408
20121013,1.408
20121013,1.408
20121013,1.408
20121013,1.408
20121013,1.408
20121013,1.408
20121013,1.41
20121013,1.41
20121013,1.41
20121013,1.41
20121013,1.41
20121013,1.41
20121013,1.41
20121013,1.41
20121013,1.41
20121013,1.41
20121013,1.41
20121013,1.41
20121014,1.41
20121014,1.41
20121014,1.41
20121014,1.41
20121014,1.41
20121014,1.41
20121014,1.41
20121014,1.41
20121014,1.413
20121014,1.413
20121014,1.413
20121014,1.413
20121014,1.413
20121014,1.413
20121014,1.413
20121014,1.413
