Date,Value
20141025,3475
20141028,3527
20141109,3593
20141129,3551
20141207,3277
20141215,2964
20141219,2837
20141224,2651
20141227,2386
20141228,2331
20141229,2318
20141231,2317
20150107,2235
20150111,2104
20150113,2105
20150115,2108
20150116,2110
20150116,2111
20150119,2104
20150122,2086
20150123,2090
20150129,1990
20150210,1868
20150218,1834
20150224,1820
20150303,1690
20150306,1681
20150312,1692
20150315,1701
20150321,1703
20150328,1768
20150414,1946
20150423,2093
20150425,2106
20150503,2166
20150529,2445
20150531,2484
20150607,2540
