Date,Value
20130912,-173
20130912,-173
20130913,-173
20130913,-173
20130913,-173
20130913,-173
20130913,-173
20130914,-180
20130914,-183
20130914,-183
20130914,-183
20130914,-187
20130914,-187
20130914,-187
20130914,-187
20130914,-187
20130914,-188
20130915,-205
20130915,-205
20130915,-205
20130915,-205
20130915,-205
20130915,-205
20130916,-208
20130916,-210
20130916,-210
20130916,-210
20130916,-168
20130916,-171
20130917,-171
20130917,-171
20130917,-171
20130917,-171
20130918,-174
20130918,-174
20130918,-174
20130918,-175
20130918,-175
20130918,-175
20130918,-174
20130919,-174
20130919,-176
20130919,-176
20130919,-176
20130919,-177
20130920,-174
20130920,-174
20130920,-174
20130920,-173
20130920,-173
20130920,-177
20130920,-177
20130921,-179
20130921,-184
20130921,-184
20130921,-184
20130921,-184
20130921,-184
20130922,-184
20130922,-184
20130922,-184
20130922,-184
20130923,-184
20130923,-184
20130923,-184
20130923,-184
20130923,-184
20130924,-184
20130924,-184
20130924,-184
20130924,-184
20130924,-184
20130924,-184
20130925,-184
20130925,-184
20130925,-184
20130925,-185
20130925,-182
20130926,-182
20130926,-182
20130926,-182
20130926,-183
20130926,-183
20130927,-183
20130927,-183
20130927,-183
20130927,-183
20130927,-183
20130928,-183
20130928,-183
20130928,-183
20130928,-183
20130928,-183
20130929,-183
20130929,-183
20130929,-182
20130929,-182
20130929,-182
20130930,-182
20130930,-182
20130930,-183
20130930,-183
20130930,-182
20131001,-182
20131001,-182
20131001,-182
20131001,-182
20131001,-182
20131002,-182
20131002,-182
20131002,-181
20131002,-184
20131003,-184
20131003,-184
20131003,-184
20131003,-184
20131003,-185
20131004,-185
20131004,-185
20131004,-185
20131004,-185
20131004,-183
20131004,-184
20131005,-184
20131005,-184
20131005,-184
20131005,-184
20131005,-184
20131006,-184
20131006,-184
20131006,-183
20131006,-183
20131006,-183
20131007,-183
20131007,-183
20131007,-183
20131007,-184
20131008,-184
20131008,-183
20131008,-183
20131008,-183
20131008,-183
20131009,-183
20131009,-183
20131009,-183
20131009,-183
20131009,-182
20131009,-183
20131010,-183
20131010,-183
20131010,-183
20131010,-183
20131010,-183
20131010,-182
20131011,-182
20131011,-182
20131011,-182
20131011,-182
20131011,-182
20131012,-182
20131012,-182
20131012,-182
20131012,-181
20131012,-183
20131013,-183
20131013,-183
20131013,-183
20131013,-182
20131013,-182
20131014,-182
20131014,-182
20131014,-182
20131014,-183
20131014,-181
20131015,-181
20131015,-181
20131015,-181
20131015,-182
20131015,-183
20131016,-183
20131016,-183
20131016,-183
20131016,-184
20131016,-184
20131017,-184
20131017,-184
20131017,-184
20131017,-184
20131018,-185
20131018,-185
20131018,-185
20131018,-185
20131018,-186
20131018,-185
20131019,-185
20131019,-185
20131019,-184
20131019,-184
20131019,-184
20131020,-184
20131020,-184
20131020,-184
20131020,-185
20131020,-186
20131021,-186
20131021,-186
20131021,-186
20131021,-185
20131021,-184
20131022,-184
20131022,-184
20131022,-184
20131022,-185
20131022,-185
20131023,-185
20131023,-185
20131023,-185
