Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.529
20130914,1.468
20130914,1.456
20130914,1.456
20130914,1.457
20130914,1.457
20130914,1.457
20130914,1.492
20130914,1.492
20130914,1.492
20130915,1.492
20130915,1.492
20130915,1.492
20130915,1.488
20130915,1.49
20130915,1.49
20130916,1.444
20130916,1.444
20130916,1.444
20130916,1.447
20130916,1.949
20130916,1.948
20130917,1.948
20130917,1.948
20130917,1.946
20130917,1.955
20130918,1.958
20130918,1.958
20130918,1.958
20130918,1.958
20130918,1.958
20130918,1.958
20130918,1.958
20130919,1.958
20130919,1.958
20130919,1.958
20130919,1.957
20130919,1.957
20130920,2.043
20130920,2.043
20130920,2.043
20130920,2.043
20130920,2.043
20130920,1.896
20130920,1.896
20130921,1.895
20130921,1.895
20130921,1.895
20130921,1.895
20130921,1.895
20130921,1.901
20130922,1.901
20130922,1.901
20130922,1.916
20130922,1.916
20130923,1.916
20130923,1.916
20130923,1.916
20130923,1.9
20130923,1.899
20130924,1.899
20130924,1.899
20130924,1.899
20130924,1.899
20130924,1.898
20130924,1.9
20130925,1.9
20130925,1.9
20130925,1.896
20130925,1.896
20130925,1.911
20130926,1.911
20130926,1.911
20130926,1.91
20130926,1.91
20130926,1.909
20130927,1.909
20130927,1.909
20130927,1.909
20130927,1.911
20130927,1.911
20130928,1.911
20130928,1.911
20130928,1.911
20130928,1.912
20130928,1.912
20130929,1.912
20130929,1.912
20130929,1.927
20130929,1.927
20130929,1.927
20130930,1.927
20130930,1.927
20130930,1.915
20130930,1.916
20130930,1.916
20131001,1.916
20131001,1.916
20131001,1.916
20131001,1.916
20131001,1.916
20131002,1.916
20131002,1.916
20131002,1.93
20131002,1.924
20131003,1.927
20131003,1.927
20131003,1.927
20131003,1.927
20131003,1.927
20131004,1.928
20131004,1.927
20131004,1.927
20131004,1.928
20131004,1.926
20131004,1.927
20131005,1.927
20131005,1.927
20131005,1.927
20131005,1.927
20131005,1.927
20131006,1.927
20131006,1.927
20131006,1.932
20131006,1.932
20131006,1.931
20131007,1.931
20131007,1.931
20131007,1.928
20131007,1.928
20131008,1.928
20131008,1.929
20131008,1.929
20131008,1.929
20131008,1.929
20131009,1.929
20131009,1.929
20131009,1.929
20131009,1.926
20131009,1.923
20131009,1.923
20131010,1.923
20131010,1.923
20131010,1.926
20131010,1.927
20131010,1.927
20131010,1.928
20131011,1.928
20131011,1.928
20131011,1.928
20131011,1.924
20131011,1.925
20131012,1.925
20131012,1.925
20131012,1.925
20131012,1.923
20131012,1.957
20131013,1.957
20131013,1.957
20131013,1.957
20131013,1.953
20131013,1.953
20131014,1.953
20131014,1.953
20131014,1.95
20131014,1.953
20131014,1.92
20131015,1.92
20131015,1.92
20131015,1.92
20131015,1.923
20131015,1.923
20131016,1.923
20131016,1.923
20131016,1.923
20131016,1.922
20131016,1.924
20131017,1.924
20131017,1.924
20131017,1.928
20131017,1.929
20131018,1.96
20131018,1.96
20131018,1.96
20131018,1.953
20131018,1.953
20131018,1.953
20131019,1.953
20131019,1.953
20131019,1.945
20131019,1.947
20131019,1.947
20131020,1.947
20131020,1.947
20131020,1.947
20131020,1.916
20131020,1.916
20131021,1.916
20131021,1.916
20131021,1.919
20131021,1.92
20131021,1.92
20131022,1.92
20131022,1.92
20131022,1.92
20131022,1.92
20131022,1.92
20131023,1.92
20131023,1.92
20131023,1.92
20131023,1.92
20131023,1.92
20131024,1.92
20131024,1.92
20131024,1.92
20131024,1.92
20131024,1.919
20131025,1.919
20131025,1.919
20131025,1.916
20131025,1.905
20131025,1.905
20131026,1.905
20131026,1.905
20131026,1.908
20131026,1.908
20131026,1.905
20131027,1.905
20131027,1.905
20131027,1.905
20131027,1.905
20131027,1.941
20131028,1.941
20131028,1.941
20131028,1.941
20131028,1.941
20131028,1.935
20131029,1.935
20131029,1.935
20131029,1.935
20131029,1.97
20131029,1.97
20131029,1.947
20131030,1.947
20131030,1.947
20131030,1.94
20131030,1.911
20131030,1.911
20131031,1.911
20131031,1.911
20131031,1.911
20131031,1.911
20131101,1.913
20131101,1.913
20131101,1.913
20131101,1.913
20131101,1.913
20131102,1.913
20131102,1.913
20131102,1.914
20131102,1.93
20131102,1.93
20131103,1.93
20131103,1.93
20131103,1.931
20131103,1.901
20131103,1.901
20131104,1.901
20131104,1.901
20131104,1.904
20131104,1.904
20131105,1.903
20131105,1.903
20131105,1.903
20131105,1.907
20131105,1.964
20131106,1.964
20131106,1.964
20131106,1.964
20131106,1.961
20131106,1.961
20131107,1.961
20131107,1.961
20131107,1.961
20131107,1.958
20131107,1.958
20131108,1.959
20131108,1.96
20131108,1.96
20131108,1.966
20131108,1.966
20131109,1.966
20131109,1.966
20131109,1.966
20131109,1.966
20131109,1.966
20131110,1.968
20131110,1.968
20131110,1.968
20131110,1.964
20131110,1.964
20131111,1.964
20131111,1.964
20131111,1.964
20131111,1.964
20131111,1.964
20131112,1.961
20131112,1.96
20131112,1.96
20131112,1.964
20131112,1.965
20131113,1.964
20131113,1.963
20131113,1.963
20131113,1.96
20131113,1.96
20131114,1.96
20131114,1.958
20131114,1.958
20131114,1.95
20131114,1.95
20131115,1.95
20131115,1.95
20131115,1.95
20131115,1.95
20131116,1.95
20131116,1.95
20131116,1.953
20131116,1.953
20131117,1.953
20131117,1.953
20131117,1.952
20131117,1.95
20131117,1.95
20131118,1.983
20131118,1.983
20131118,1.983
20131118,1.983
20131118,1.983
20131119,1.95
20131119,1.95
20131119,1.95
20131119,1.95
20131119,1.95
20131120,1.942
20131120,1.942
20131120,1.942
20131120,1.942
20131120,1.942
20131120,1.938
20131121,1.938
20131121,1.938
20131121,1.928
20131121,1.96
20131121,1.968
20131122,1.968
20131122,1.968
20131122,1.968
20131122,1.968
20131122,1.968
20131123,1.968
20131123,1.968
20131123,1.997
20131123,1.935
20131123,1.935
20131124,1.935
20131124,1.935
20131124,1.935
20131124,1.935
20131124,1.937
20131125,1.937
20131125,1.937
20131125,1.937
20131125,1.937
20131125,1.937
20131126,1.937
20131126,1.937
20131126,1.937
20131126,1.936
20131126,1.936
20131127,1.936
20131127,1.936
20131127,1.936
20131127,1.937
20131127,1.936
20131128,1.936
20131128,1.936
20131128,1.936
20131128,1.936
20131128,1.936
20131129,1.936
20131129,1.936
20131129,1.949
20131129,1.978
20131129,1.978
20131130,1.978
20131130,1.978
20131130,2.009
20131130,2.01
20131130,2.01
20131201,2.01
20131201,2.01
20131201,2.01
20131201,2.01
20131201,2.01
20131202,2.01
20131202,2.01
20131202,1.979
20131202,1.948
20131202,1.948
20131203,1.948
20131203,1.948
20131203,1.948
20131203,1.948
20131204,1.948
20131204,1.948
20131204,1.948
20131204,1.947
20131204,1.947
20131204,1.947
20131205,1.947
20131205,1.947
20131205,1.947
20131205,1.947
20131205,1.947
20131206,1.947
20131206,1.947
20131206,1.947
20131206,1.947
20131206,1.947
20131207,1.947
20131207,1.947
20131207,1.935
20131207,1.936
20131207,1.936
20131207,1.936
20131208,1.936
20131208,1.936
20131208,1.937
20131208,1.938
20131209,1.939
20131209,1.939
20131209,1.939
20131209,1.938
20131209,1.938
20131209,1.938
20131210,1.938
20131210,1.938
20131210,1.942
20131210,1.942
20131210,1.942
20131211,1.942
20131211,1.942
20131211,1.939
20131211,1.938
20131211,1.938
20131212,1.938
20131212,1.938
20131212,1.937
20131212,1.937
20131213,1.937
20131213,1.937
20131213,1.934
20131213,1.932
20131213,1.932
20131214,1.932
20131214,1.932
20131214,1.932
20131214,1.934
20131214,1.934
20131215,1.934
20131215,1.934
20131215,1.934
20131215,1.934
20131216,1.934
20131216,1.934
20131216,1.934
20131216,1.934
20131216,1.934
20131217,1.934
20131217,1.934
20131217,1.934
20131217,1.931
20131217,1.931
20131218,1.931
20131218,1.931
20131218,1.935
20131218,1.933
20131218,1.933
20131219,1.933
20131219,1.933
20131219,1.932
20131219,1.932
20131220,1.932
20131220,1.932
20131220,1.923
20131220,1.922
20131220,1.922
20131221,1.922
20131221,1.922
20131221,1.942
20131221,1.943
20131221,1.943
20131222,1.943
20131222,1.943
20131222,1.943
20131222,1.943
20131223,1.943
20131223,1.943
20131223,1.944
20131223,1.936
20131223,1.936
20131224,1.936
20131224,1.936
20131224,1.936
20131224,1.945
20131224,1.944
20131225,1.944
20131225,1.944
20131225,1.944
20131225,1.946
20131225,1.945
20131226,1.945
20131226,1.945
20131226,1.926
20131226,1.938
20131226,1.939
20131227,1.939
20131227,1.939
20131227,1.939
20131227,1.937
20131227,1.937
20131228,1.937
20131228,1.937
20131228,1.937
20131228,1.937
20131228,1.936
20131229,1.936
20131229,1.936
20131229,1.936
20131229,1.937
20131229,1.937
20131230,1.937
20131230,1.937
20131230,1.932
20131230,1.933
20131230,1.933
20131231,1.933
20131231,1.933
20131231,1.933
20131231,1.929
20131231,1.929
20140101,1.929
20140101,1.929
20140101,1.929
20140101,1.933
20140101,1.933
20140102,1.933
20140102,1.933
20140102,1.934
20140102,1.934
20140102,1.933
20140103,1.933
20140103,1.933
20140103,1.933
20140103,1.932
20140103,1.933
20140104,1.933
20140104,1.933
20140104,1.933
20140104,1.932
20140104,1.932
20140105,1.932
20140105,1.932
20140105,1.932
20140105,1.932
20140105,1.931
20140106,1.931
20140106,1.931
20140106,1.931
20140106,1.931
20140106,1.931
20140107,1.931
20140107,1.931
20140107,1.931
20140107,1.928
20140107,1.928
20140108,1.928
20140108,1.928
20140108,1.928
20140108,1.931
20140108,1.932
20140109,1.932
20140109,1.932
20140109,1.927
20140109,1.925
20140109,1.924
20140110,1.924
20140110,1.924
20140110,1.925
20140110,1.926
20140110,1.927
20140111,1.927
20140111,1.927
20140111,1.927
20140111,1.927
20140111,1.927
20140112,1.927
20140112,1.927
20140112,1.927
20140112,1.926
20140112,1.927
20140113,1.927
20140113,1.927
20140113,1.927
20140113,1.928
20140113,1.929
20140114,1.929
20140114,1.929
20140114,1.929
20140114,1.929
20140114,1.928
20140115,1.928
20140115,1.928
20140115,1.928
20140115,1.928
20140115,1.928
20140116,1.928
20140116,1.928
20140116,1.929
20140116,1.929
20140116,1.936
20140117,1.936
20140117,1.936
20140117,1.936
20140117,1.936
20140117,1.937
20140118,1.937
20140118,1.937
20140118,1.962
20140118,1.961
20140118,1.961
20140119,1.961
20140119,1.961
20140119,1.954
20140119,1.954
20140119,1.955
20140120,1.955
20140120,1.955
20140120,1.955
20140120,1.955
20140120,1.955
20140121,1.955
20140121,1.955
20140121,1.955
20140121,1.955
20140121,1.957
20140122,1.957
20140122,1.957
20140122,1.957
20140122,1.957
20140122,1.956
20140123,1.956
20140123,1.956
20140123,1.956
20140123,1.956
20140123,1.958
20140124,1.958
20140124,1.958
20140124,1.985
20140124,1.999
20140124,1.995
20140125,1.995
20140125,1.995
20140125,1.967
20140125,1.967
20140125,1.965
20140126,1.965
20140126,1.965
20140126,1.965
20140126,1.965
20140126,1.965
20140127,1.965
20140127,1.965
20140127,1.965
20140127,1.966
20140127,1.966
20140128,1.966
20140128,1.966
20140128,1.961
20140128,1.962
20140128,1.962
20140129,1.962
20140129,1.962
20140129,1.956
20140129,1.957
20140129,1.957
20140130,1.957
20140130,1.957
20140130,1.957
20140130,1.956
20140130,1.956
20140131,1.956
20140131,1.956
20140131,1.957
20140131,1.956
20140131,1.956
20140201,1.956
20140201,1.956
20140201,1.966
20140201,1.966
20140201,1.966
20140202,1.966
20140202,1.966
20140202,1.966
20140202,1.967
20140202,1.967
20140203,1.967
20140203,1.967
20140203,1.967
20140203,1.966
20140203,1.976
20140204,1.976
20140204,1.976
20140204,1.976
20140204,1.972
20140204,1.972
20140205,1.972
20140205,1.972
20140205,1.974
20140205,1.975
20140205,1.974
20140206,1.974
20140206,1.974
20140206,1.974
20140206,2.001
20140206,2
20140207,2
20140207,2
20140207,2
20140207,2
20140207,2.001
20140208,2.001
20140208,2.001
20140208,2.001
20140208,1.999
20140208,1.999
20140209,1.999
20140209,1.999
20140209,1.991
20140209,1.989
20140209,1.989
20140210,1.989
20140210,1.989
20140210,1.989
20140210,1.989
20140211,1.989
20140211,1.989
20140211,1.98
20140211,1.98
20140211,1.986
20140212,1.986
20140212,1.986
20140212,1.986
20140212,1.986
20140212,1.988
20140213,1.988
20140213,1.988
20140213,1.986
20140213,1.986
20140213,1.98
20140214,1.98
20140214,1.98
20140214,1.98
20140214,1.983
20140214,1.983
20140215,1.983
20140215,1.983
20140215,1.983
20140215,1.983
20140216,1.983
20140216,1.983
20140216,1.983
20140216,1.983
20140216,1.983
20140217,1.984
20140217,1.983
20140217,1.983
20140217,1.983
20140217,1.985
20140217,1.985
20140218,1.985
20140218,1.985
20140218,1.982
20140218,1.981
20140218,1.981
20140219,1.981
20140219,1.981
20140219,1.981
20140220,1.981
20140220,1.981
20140220,1.981
20140220,1.976
20140220,1.978
20140221,1.978
20140221,1.978
20140221,1.977
20140221,1.98
20140221,1.98
20140222,1.98
20140222,1.98
20140222,1.98
20140222,1.981
20140222,1.981
20140223,1.981
20140223,1.981
20140223,1.984
20140223,1.981
20140223,1.975
20140224,1.975
20140224,1.975
20140224,1.97
20140224,2.009
20140224,2.009
20140225,2.009
20140225,2.009
20140225,2.009
20140225,2.009
20140225,2.007
20140226,2.007
20140226,2.007
20140226,2.006
20140226,2.007
20140226,2.011
20140227,2.011
20140227,2.011
20140227,2.011
20140227,2.011
20140227,2.011
20140228,2.011
20140228,2.011
20140228,2.011
20140228,2.016
20140228,2.016
20140301,2.016
20140301,2.016
20140301,2.016
20140301,2.017
20140301,2.017
20140302,2.017
20140302,2.017
20140302,2.017
20140302,2.019
20140302,2.019
20140303,2.019
20140303,2.019
20140303,2.02
20140304,2.02
20140304,2.02
20140304,2.021
20140304,2.021
20140304,2.021
20140305,2.021
20140305,2.021
20140305,2.021
20140306,2.021
20140306,2.021
20140306,2.019
20140306,2.019
20140307,2.018
20140307,2.018
20140307,2.018
20140307,2.019
20140307,2.019
20140307,2.022
20140308,2.022
20140308,2.022
20140308,2.034
20140308,2.035
20140308,2.036
20140309,2.036
20140309,2.036
20140309,2.035
20140309,2.035
20140309,2.035
20140310,2.035
20140310,2.035
20140310,2.035
20140310,2.033
20140310,2.034
20140311,2.034
20140311,2.034
20140311,2.034
20140311,2.034
20140311,2.034
20140312,2.034
20140312,2.034
20140312,2.034
20140312,2.034
20140312,2.022
