Date,Value
20130312,-316
20130312,-316
20130312,-316
20130312,-316
20130313,-316
20130313,-316
20130313,-316
20130313,-316
20130313,-316
20130313,-316
20130313,-316
20130313,-316
20130313,-316
20130314,-316
20130314,-316
20130314,-316
20130314,-316
20130314,-316
20130314,-316
20130314,-316
20130315,-316
20130315,-316
20130315,-316
20130315,-316
20130316,-316
20130316,-316
20130316,-316
20130316,-316
20130316,-316
20130316,-316
20130316,-316
20130316,-316
20130317,-316
20130317,-316
20130317,-316
20130317,-316
20130317,-316
20130317,-316
20130317,-316
20130317,-316
20130318,-316
20130318,-316
20130318,-316
20130318,-316
20130318,-316
20130318,-316
20130318,-316
20130318,-316
20130319,-316
20130319,-316
20130319,-316
20130319,-316
20130319,-316
20130319,-316
20130319,-316
20130319,-316
20130319,-316
20130319,-316
20130319,-316
20130319,-316
20130319,-316
20130320,-316
20130320,-316
20130320,-149
20130320,-149
20130320,-149
20130320,-149
20130320,-149
20130320,-149
20130320,-149
20130320,-149
20130320,-150
20130320,-150
20130320,-150
20130320,-150
20130320,-150
20130320,-150
20130321,-150
20130321,-142
20130321,-141
20130321,-141
20130321,-142
20130321,-141
20130321,-141
20130321,-141
20130322,-141
20130322,-141
20130322,-141
20130322,-141
20130322,-141
20130322,-141
20130322,-141
20130322,-141
20130322,-142
20130322,-142
20130322,-142
20130322,-142
20130322,-142
20130323,-142
20130323,-142
20130323,-142
20130323,-142
20130323,-142
20130323,-142
20130323,-142
20130323,-142
20130323,-142
20130324,-142
20130324,-142
20130324,-101
20130324,-101
20130324,-101
20130324,-102
20130324,-102
20130324,-102
20130324,-102
20130324,-102
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-102
20130326,-102
20130326,-102
20130326,-102
20130326,-102
20130326,-102
20130326,-102
20130326,-102
20130326,-102
20130326,-103
20130326,-103
20130326,-103
20130327,-103
20130327,-103
20130327,-103
20130327,-103
20130327,-103
20130327,-103
20130327,-104
20130327,-103
20130327,-103
20130327,-103
20130328,-102
20130328,-102
20130328,-102
20130328,-102
20130328,-102
20130328,-102
20130328,-102
20130328,-102
20130328,-102
20130328,-102
20130328,-103
20130328,-104
20130328,-105
20130328,-104
20130328,-104
20130329,-104
20130329,-104
20130329,-104
20130329,-104
20130329,-104
20130329,-103
20130329,-103
20130329,-104
20130329,-105
20130330,-105
20130330,-105
20130330,-105
20130330,-105
20130330,-106
20130330,-106
20130330,-106
20130330,-106
20130330,-87
20130331,-87
20130331,-87
20130331,-87
20130331,-87
20130331,-87
20130331,-87
20130331,-87
20130331,-87
20130331,-84
20130401,-84
20130401,-84
20130401,-84
20130401,-84
20130401,-84
20130401,-84
20130401,-50
20130401,-51
20130401,-51
20130401,-54
20130402,-42
20130402,-42
20130402,-42
20130402,-42
20130402,-42
20130402,-42
20130402,-42
20130402,-42
20130402,-42
20130402,-42
20130402,-42
20130402,-42
20130402,-41
20130402,-41
20130403,-39
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-39
20130403,-39
20130403,-39
20130403,-39
20130403,-39
20130403,-39
20130404,-39
20130404,-39
20130404,-39
20130404,-39
20130404,-39
20130404,-40
20130404,-40
20130404,-40
20130404,-40
20130404,-40
20130404,-40
20130405,-40
20130405,-40
20130405,-40
20130405,-40
20130405,-40
20130405,-40
20130405,-40
20130405,-40
20130405,-40
20130405,-40
20130406,-40
20130406,-40
20130406,-40
20130406,-40
20130406,-40
20130406,-40
20130406,-40
20130406,-40
20130406,-40
20130407,-40
20130407,-40
20130407,-40
20130407,-40
20130407,-40
20130407,-40
20130407,-40
20130407,-39
20130407,-39
20130408,-39
20130408,-39
20130408,-39
20130408,-39
20130408,-39
20130408,-39
20130408,-39
20130408,-40
20130409,-40
20130409,-40
20130409,-40
20130409,-40
20130409,-40
20130409,-40
20130409,-39
20130409,-39
20130409,-38
20130410,-38
20130410,-38
20130410,-38
20130410,-38
20130410,-38
20130410,-38
20130410,-39
20130410,-40
20130410,-42
20130411,-42
20130411,-42
20130411,-42
20130411,-42
20130411,-42
20130411,-41
20130411,-42
20130411,-41
20130411,-40
20130412,-40
20130412,-40
20130412,-40
20130412,-40
20130412,-40
20130412,-45
20130412,-44
20130412,-44
20130412,-44
20130412,-44
20130413,-44
20130413,-44
20130413,-44
20130413,-44
20130413,-44
20130413,-40
20130413,-40
20130413,-40
20130414,-40
20130414,-41
20130414,-41
20130414,-41
20130414,-41
20130414,-40
20130414,-40
20130414,-40
20130414,-40
20130415,-40
20130415,-40
20130415,-40
20130415,-40
20130415,-40
20130415,-40
20130415,-38
20130415,-38
20130415,-38
20130415,-38
20130416,-38
20130416,-38
20130416,-38
20130416,-38
20130416,-38
20130416,-39
20130416,-40
20130416,-40
20130416,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-39
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-41
20130418,-41
20130418,-41
20130419,-41
20130419,-41
20130419,-41
20130419,-41
20130419,-41
20130419,-39
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-41
20130420,-41
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-42
20130421,-42
20130421,-42
20130421,-42
20130421,-42
20130422,-42
20130422,-42
20130422,-42
20130422,-39
20130422,-39
20130422,-39
20130422,-39
20130422,-40
20130423,-40
20130423,-40
20130423,-40
20130423,-40
20130423,-42
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130424,-43
20130424,-43
20130424,-43
20130424,-41
20130424,-41
20130424,-41
20130424,-41
20130424,-41
20130424,-41
20130425,-41
20130425,-41
20130425,-41
20130425,-42
20130425,-42
20130425,-42
20130425,-42
20130425,-42
20130425,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-44
20130426,-44
20130426,-44
20130426,-44
20130426,-44
20130427,-44
20130427,-44
20130427,-44
20130427,-44
20130427,-44
20130427,-59
20130427,-59
20130427,-58
20130427,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130429,-58
20130429,-58
20130429,-58
20130429,-58
20130429,-58
20130429,-58
20130429,-58
20130429,-58
20130429,-58
20130430,-58
20130430,-58
20130430,-58
20130430,-58
20130430,-58
20130430,-58
20130430,-51
20130430,-51
20130430,-51
20130501,-51
20130501,-51
20130501,-51
20130501,-51
20130501,-51
20130501,-51
20130501,-51
20130501,-51
20130501,-51
20130502,-51
20130502,-51
20130502,-51
20130502,-51
20130502,-51
20130502,-51
20130502,-58
20130502,-58
20130502,-58
20130503,-58
20130503,-58
20130503,-58
20130503,-58
20130503,-58
20130503,-58
20130503,-58
20130503,-58
20130503,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130505,-58
20130505,-58
20130505,-58
20130505,-58
20130505,-58
20130505,-58
20130505,-58
20130505,-58
20130506,-58
20130506,-58
20130506,-58
20130506,-58
20130506,-58
20130506,-58
20130506,-58
20130506,-57
20130506,-57
20130506,-57
20130507,-57
20130507,-57
20130507,-57
20130507,-57
20130507,-57
20130507,-58
20130507,-58
20130507,-58
20130507,-58
20130508,-58
20130508,-58
20130508,-58
20130508,-58
20130508,-58
20130508,-59
20130508,-59
20130508,-59
20130508,-59
20130509,-59
20130509,-59
20130509,-59
20130509,-59
20130509,-59
20130509,-61
20130509,-57
20130509,-57
20130510,-57
20130510,-57
20130510,-57
20130510,-57
20130510,-57
20130510,-57
20130510,-57
20130510,-51
20130510,-51
20130511,-51
20130511,-51
20130511,-59
20130511,-59
20130511,-59
20130511,-59
20130511,-59
20130511,-59
20130511,-59
20130512,-59
20130512,-59
20130512,-59
20130512,-59
20130512,-59
20130512,-60
20130512,-60
20130512,-60
20130512,-60
20130512,-60
20130513,-60
20130513,-60
20130513,-60
20130513,-60
20130513,-60
20130513,-51
20130513,-51
20130513,-51
20130513,-51
20130513,-51
