Date,Value
20130320,1160
20130321,1150
20130321,1040
20130323,1140
20130324,1120
20130324,1120
20130325,1160
20130327,1170
20130328,1170
20130329,1190
20130330,1280
20130331,1130
20130401,1300
20130403,1140
20130404,1290
20130404,1300
20130405,1300
20130406,1130
20130407,1120
20130408,1300
20130409,1310
20130410,1320
20130411,1320
20130412,1100
20130413,1310
20130414,1310
20130415,1100
20130416,1310
20130417,1320
20130418,1110
20130419,1380
20130420,1140
20130421,985
20130422,1410
20130423,1130
20130424,1410
20130425,1420
20130426,1140
20130427,1400
20130428,1400
20130429,1440
20130430,1440
20130502,1420
20130503,1420
20130504,1420
20130505,1420
20130506,1420
20130507,1420
20130508,1410
20130509,1140
20130510,1400
20130511,1430
20130512,1180
20130513,1470
20130514,1180
20130515,1450
20130516,1450
20130517,1200
20130518,1460
20130519,1460
20130520,1480
20130521,1500
20130522,30
20130524,1410
20130525,1460
20130526,1460
20130527,1170
20130528,1420
20130530,1430
20130531,1420
20130601,1420
20130602,1440
20130603,1450
20130604,1450
20130605,1470
20130606,1460
20130607,1550
20130608,1280
20130609,1550
20130610,1200
20130611,1460
20130612,1470
20130613,1480
20130614,1470
20130615,1470
20130616,1490
20130617,1490
20130618,1470
20130619,741
20130620,1050
20130621,1530
20130622,1540
20130623,1210
20130624,1510
20130625,1530
20130626,1540
20130627,1520
20130628,1530
20130629,1550
20130630,1490
20130701,1470
20130702,1440
20130703,1440
20130704,1440
20130705,1440
20130706,1400
20130707,1030
20130708,1020
20130709,1350
20130710,1350
20130711,1280
20130712,924
20130713,1230
20130714,1220
20130715,864
20130716,1420
20130717,1400
20130718,1420
20130719,1380
20130720,1190
20130721,1070
20130722,1400
20130723,968
20130724,1270
20130725,1270
20130726,1280
20130727,1290
20130728,963
20130729,1280
20130730,965
20130731,1330
20130802,1330
20130803,1330
20130804,1350
20130805,976
20130806,1370
20130807,1380
20130808,1370
20130809,993
20130810,1370
20130811,996
20130812,1370
20130813,1370
20130814,991
20130815,1380
20130816,1020
20130817,1410
20130818,1400
20130819,1010
20130820,1410
20130821,1010
20130822,1010
20130823,1420
20130824,1010
20130825,1450
20130826,1040
20130827,1460
20130828,1040
20130829,1430
20130830,1400
20130831,1470
20130901,1460
20130902,1030
20130902,1030
20130903,1460
20130904,990
20130905,1440
20130906,1430
20130907,1430
20130908,1440
20130909,1430
20130910,1420
20130911,1410
20130912,961
20130913,1400
20130913,1410
20130914,1400
20130914,1400
20130915,1390
20130916,1360
20130917,1380
20130918,1390
20130919,1360
20130920,1370
20130921,948
20130922,1340
20130923,1350
20130924,1340
20130925,1340
20130926,1340
20130927,1340
20130928,1330
20130929,1320
20130930,996
20131002,1420
20131003,1100
20131004,1400
20131005,1360
20131006,1780
20131007,1780
20131008,3770
20131009,3790
20131010,3780
20131011,3780
20131012,3780
20131013,3760
20131014,3470
20131015,3700
20131016,3720
20131017,3440
20131018,4140
20131019,3790
20131020,4210
20131021,3860
20131022,3940
20131023,4770
20131024,4750
20131025,4710
20131026,4440
20131027,3920
20131028,3930
20131029,3950
20131030,4810
20131031,4820
20131101,4770
20131102,4770
20131103,4780
20131104,4810
20131105,4020
20131106,4780
20131107,3940
20131108,4840
20131109,4890
20131110,4890
20131111,5060
20131112,5120
20131113,5160
20131116,5090
20131117,5010
20131118,3950
20131119,5050
20131120,4930
20131121,5070
20131122,4910
20131123,4890
20131124,4710
20131125,4680
20131126,4720
20131127,4710
20131128,4700
20131129,4700
20131130,4690
20131202,4660
20131203,4660
20131204,4720
20131205,4780
20131206,4790
20131207,4600
20131208,4590
20131209,4580
20131210,4580
20131211,4620
20131212,4570
20131213,4510
20131214,4540
20131215,4480
20131216,4460
20131217,4480
20131218,4460
20131219,4430
20131220,4430
20131221,4380
20131222,4390
20131223,4390
20131224,4410
20131225,4410
20131226,4430
20131227,4420
20131228,4540
20131229,4580
20131230,4670
20131231,4760
20140101,4770
20140102,4860
20140103,4970
20140104,5160
20140105,5350
20140106,5600
20140107,5670
20140108,5680
20140109,5960
20140110,6230
20140111,6400
20140112,6470
20140113,6480
20140114,6540
20140115,6590
20140116,6620
20140117,6560
20140118,6520
20140119,6480
20140120,6610
20140121,6590
20140122,6540
20140123,6500
20140124,6540
20140125,6520
20140126,6600
20140127,6510
20140128,6600
20140129,6580
20140130,6530
20140131,6600
20140201,6480
20140202,6480
20140203,6580
20140204,6590
20140205,6530
20140206,6550
20140207,6550
20140208,6570
20140209,6560
20140211,6590
20140212,6540
20140213,6570
20140214,6640
20140215,6620
20140216,6640
20140217,6640
20140218,6670
20140220,6660
20140221,6630
20140222,6600
20140223,6590
20140224,6650
20140225,6670
20140226,6650
20140227,6710
20140228,6690
20140301,6640
20140302,6630
20140304,6990
20140306,7230
20140307,7240
20140308,6820
20140309,6630
20140310,6580
20140311,7160
20140312,6560
20140313,6600
20140314,6550
20140315,6600
20140316,6610
20140317,6500
20140318,6500
20140319,6480
20140320,6470
20140321,6440
20140322,7040
20140323,6680
20140324,6690
20140325,6570
20140326,6550
20140327,6550
20140328,6690
20140329,6700
20140330,6870
20140401,7010
20140402,6980
20140403,7000
20140404,7110
20140405,7280
20140406,7320
20140407,7460
20140408,7480
20140409,7470
20140410,7490
20140411,7490
20140412,7550
20140413,7560
20140414,7670
20140415,7690
20140416,7650
20140417,7660
20140418,7750
20140419,7740
20140421,7720
20140422,7600
20140423,7650
20140424,7570
20140425,7610
20140426,7590
20140428,7540
20140429,7480
20140430,7450
20140501,7370
20140502,7350
20140503,7330
20140505,7350
20140506,7320
20140508,7340
20140509,7350
20140511,7310
20140512,7320
20140513,7310
20140514,7280
20140515,7320
20140516,7260
20140517,7280
20140519,7190
20140520,7040
20140521,7050
20140522,7000
20140526,7060
20140527,6940
20140529,7040
20140530,6090
20140531,8070
20140601,8020
20140603,8020
20140605,7930
20140606,7880
20140607,7900
20140609,7820
20140611,7760
20140612,7740
20140613,7760
20140614,7680
20140616,7680
20140617,7690
20140618,7680
20140619,7740
20140620,6020
20140621,7790
20140622,7800
20140623,3360
20140624,7630
20140625,7650
20140627,7450
20140629,7470
20140629,7470
20140702,7490
20140703,7380
20140705,7370
20140706,1640
20140708,7400
20140709,7280
20140710,7710
20140711,7680
20140712,7680
20140714,7460
20140715,7350
20140717,7350
20140718,7340
20140720,7380
20140721,7310
20140722,7410
20140723,7320
20140724,7360
20140725,7350
20140726,7410
20140728,7360
20140729,5490
20140731,7330
20140801,7330
20140802,7290
20140803,7320
20140804,7350
20140805,7300
20140806,5520
20140807,5500
20140808,5500
20140809,7160
20140810,7280
20140811,7300
20140812,7300
20140813,7290
20140814,7150
20140815,7270
20140816,5490
20140817,5490
20140818,7130
20140819,7260
20140821,7270
20140822,7370
20140823,7350
20140824,5310
20140825,7250
20140826,7230
20140827,7220
20140828,5310
20140830,7240
20140831,7230
20140901,7240
20140902,7210
20140903,7090
20140904,7090
20140905,7210
20140906,7200
20140907,5250
20140908,5350
20140909,7130
20140910,7200
20140911,7070
20140912,7280
20140913,5310
20140914,5200
20140915,7370
20140916,7380
20140919,7300
20140920,7300
20140922,7380
20140926,7110
20140928,7170
20140929,7190
20141005,7170
20141005,7170
20141007,7390
20141010,7190
20141011,7370
20141012,7190
20141013,7420
20141014,4940
20141015,7170
20141016,7360
20141017,7350
20141018,7370
20141019,7370
20141020,7190
20141021,7360
20141023,7390
20141025,7300
20141026,7180
20141027,7340
20141028,7170
20141029,7430
20141030,7220
20141031,7380
20141105,7270
20141106,7260
20141107,7260
20141108,7430
20141109,7240
20141110,7240
20141111,7250
20141112,7230
20141113,7580
20141114,7540
20141115,5000
20141116,7480
