Date,Value
20130324,5120
20130326,5120
20130329,5120
20130330,5179
20130331,5179
20130405,5179
20130406,5179
20130407,5179
20130408,5179
20130410,5179
20130412,5179
20130413,5179
20130415,5179
20130416,5120
20130420,5179
20130422,5179
20130423,5334
20130426,5334
20130427,5334
20130428,5334
20130429,5334
20130430,5334
20130502,5334
20130503,5334
20130506,5400
20130508,5400
20130517,5308
20130518,5308
20130526,5308
20130605,5298
20130606,5298
20130607,5147
20130609,5147
20130613,5147
20130614,4265
20130615,4265
20130618,4265
20130623,4120
20130627,4180
20130628,4180
20130703,4180
20130705,4180
20130709,4180
20130710,4180
20130711,4180
20130712,4313
20130715,4313
20130716,4313
20130720,4313
20130721,4313
20130724,4313
20130725,4313
20130727,4313
20130728,4313
20130729,4313
20130730,4313
20130731,4313
20130802,4313
20130803,4313
20130807,4313
20130811,4313
20130812,4313
20130814,4313
20130815,4313
20130816,4313
20130819,4313
20130822,4313
20130823,4313
20130824,4313
20130828,4819
20130830,4819
20130831,4819
20130903,4819
20130907,4588
20130910,4588
20130911,4848
20130912,4848
20130915,4848
20130916,4848
20130917,4533
20130920,4533
20130921,4533
20130924,4533
20130925,4533
20130926,4533
20130927,4533
20130928,4533
20130929,4533
20130930,4533
20131004,3947
20131005,3947
20131006,3947
20131007,3947
20131009,3947
20131010,4221
20131012,4221
20131013,4221
20131014,4221
20131015,4221
20131017,4221
20131018,4221
20131019,4388
20131020,4388
20131021,4388
20131022,4388
20131023,4388
20131027,5705
20131030,5705
20131101,5705
20131102,5705
20131103,5705
20131104,5705
20131105,5705
20131106,5705
20131107,10040
20131108,10040
20131109,10040
20131110,10040
20131111,10040
20131112,10040
20131113,10040
20131116,10040
20131117,10040
20131118,10040
20131119,10040
20140912,50
20140913,50
20140914,50
20140915,50
20140916,10
20140920,10
20140922,10
20140926,10
20140929,10
20141005,10
20141005,10
20141005,10
20141007,10
20141010,10
20141011,10
20141013,10
20141014,10
20141129,10210
20141130,10210
20141201,10210
20141202,10210
20141203,10210
20141205,10215
20141206,10215
20141207,10215
20141208,10215
20141209,10215
20141210,10215
20141211,10215
20141212,10215
20141213,10215
20141215,10215
20170614,27332
20170718,29435
20170722,29435
20170724,29435
20170726,29435
20170727,29435
20170804,21496
20170818,18403
20170820,18403
20170823,18403
20170826,18403
20170827,18403
20170829,18403
20170908,18403
20170914,18403
20170920,18403
20170922,18403
20170924,18403
20170925,18403
20170926,17854
20170927,17854
20171002,17854
20171006,17854
20171007,17854
20171023,17584
20171026,17584
