Date,Value
20130320,4745
20130321,4745
20130324,4958
20130324,4958
20130326,4958
20130327,4999
20130328,4999
20130329,4999
20130330,5059
20130331,5059
20130401,5135
20130403,5059
20130404,5213
20130404,5135
20130405,5214
20130406,5214
20130407,5214
20130408,5305
20130409,5305
20130410,5305
20130411,5420
20130412,5420
20130413,5420
20130414,5420
20130415,5420
20130416,5420
20130417,5648
20130418,5648
20130420,5648
20130421,5420
20130422,5648
20130423,5655
20130424,5655
20130425,5655
20130426,5655
20130427,5617
20130428,5617
20130429,5617
20130430,5648
20130502,5660
20130503,5660
20130504,5721
20130505,5721
20130506,5721
20130507,5730
20130508,5730
20130509,5730
20130510,5757
20130511,5757
20130512,5701
20130513,5701
20130514,5719
20130515,5719
20130516,5756
20130517,5756
20130518,5758
20130519,5758
20130520,5787
20130521,5787
20130522,5846
20130524,5743
20130525,5743
20130526,5743
20130527,5541
20130528,5141
20130530,5120
20130531,5120
20130601,4610
20130602,4610
20130603,4548
20130604,4571
20130605,4571
20130606,4406
20130607,4406
20130608,4432
20130609,4419
20130610,4419
20130611,4428
20130612,4428
20130613,4391
20130614,4411
20130615,4411
20130616,3834
20130617,3573
20130618,3573
20130619,3469
20130620,3409
20130621,3409
20130622,3297
20130623,3297
20130624,3313
20130625,3303
20130626,3303
20130627,3281
20130628,3281
20130629,3127
20130630,3127
20130701,3137
20130702,3130
20130703,3130
20130704,3820
20130705,4618
20130706,4618
20130707,5192
20130708,5192
20130902,14118
20130903,14118
20130904,14118
20130905,14118
20130906,14187
20130907,14182
20130908,14216
20130909,14216
20130910,14247
20130911,14247
20130912,14247
20130913,14248
20130913,14248
20130914,14248
20130914,14290
20130915,14290
20130916,14290
20130917,14638
20130918,14638
20130919,14761
20130920,14761
20130921,14826
20130922,14826
20130923,14879
20130924,14879
20130925,14992
20130926,14992
20130927,14992
20130928,15031
20130929,15031
20130930,15482
20131002,15656
20131003,15656
20131004,15847
20131005,15847
20131006,15847
20131007,16168
20131008,16168
20131009,16968
20131010,16968
20131011,17081
20131012,17081
20131013,17095
20131019,17895
20131020,17895
20131023,18527
20131027,20675
20131101,22282
20131102,22282
20131108,26184
20131119,27756
20140109,31210
20140110,31907
20140118,33569
20140124,34308
20140125,34308
20140129,35078
20140202,35540
20140205,35759
20140218,37019
20140223,38133
20140302,39509
20140306,39689
20140314,41529
20140320,43292
20140324,43474
20140327,44775
20140328,44728
20140329,44576
20140401,44654
20140408,45010
20140409,45010
20140412,44696
20140425,43820
20140426,43910
20140502,43868
20140503,43837
20140508,43777
20140519,43821
20140521,43736
20140527,39379
20140529,39294
20140605,39412
20140625,35982
20140629,35982
20140702,35932
20140706,36949
20140711,38726
20140715,40720
20140717,41789
20140724,42742
20140728,42591
20140809,43207
20140812,43330
20140813,43330
20140815,43801
20140819,43539
20140821,43205
20140822,43748
20140825,43493
20140828,43350
20140831,43144
20140914,41769
20140922,41447
20140929,41301
20141007,38036
20141010,37443
20141011,37024
20141014,36268
20150912,127854
20151002,117752
20151007,120351
20151008,117800
20151021,114033
20151024,109909
20151102,106111
20151103,106111
20151105,104802
20151108,101563
20151110,100709
20151117,100004
20151119,99267
20151120,99168
20151208,95514
20151213,95550
20160107,96211
20160207,93016
20160217,90636
20160408,85340
20160427,78787
20160503,75680
20160625,66541
20160626,66559
20160702,66925
20160703,66925
20160704,68717
20160731,75737
20160801,75602
20160802,75602
20160807,76097
20160808,76240
20160811,77450
20160820,77962
20160823,78287
20160830,81231
20160913,82042
20160925,83411
20160925,83411
20160928,81477
20161002,81161
20161003,79797
20161004,79797
20161009,78596
20161010,78596
20161019,83208
20161023,86872
20161024,88241
20161025,89966
20161029,96496
20161030,98098
20161103,104683
20161105,109952
20161107,112482
20161116,124540
20161202,135561
20161231,186334
20170114,231415
20170116,233446
20170208,268823
20170221,270594
20170224,271474
20170306,277282
20170307,275984
20170322,277901
20170402,267225
20170404,263099
20170409,253435
20170411,251920
20170413,250494
20170420,242641
20170721,210446
20170728,208757
20170818,214982
20170822,214456
20170823,214687
20170905,218024
20170922,221865
20170924,223883
20170925,225378
20170928,228154
20171003,228216
20171023,225730
20171026,226731
20171027,226928
20180217,219883
