Date,Value
20130312,0
20130312,0
20130312,0
20130312,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130315,0
20130315,0
20130315,0
20130315,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130320,0
20130320,0
20130320,2.739
20130320,2.739
20130320,2.739
20130320,2.739
20130320,2.739
20130320,2.739
20130320,2.739
20130320,2.739
20130320,2.739
20130320,2.739
20130320,2.739
20130320,2.738
20130320,2.738
20130320,2.738
20130321,2.738
20130321,2.851
20130321,2.851
20130321,2.851
20130321,2.851
20130321,2.841
20130321,2.841
20130321,2.841
20130322,2.83
20130322,2.83
20130322,2.83
20130322,2.83
20130322,2.83
20130322,2.83
20130322,2.83
20130322,2.83
20130322,2.83
20130322,2.83
20130322,2.83
20130322,2.83
20130322,2.824
20130323,2.824
20130323,2.842
20130323,2.842
20130323,2.842
20130323,2.842
20130323,2.842
20130323,2.842
20130323,2.842
20130323,2.842
20130324,2.847
20130324,2.846
20130324,3.391
20130324,3.391
20130324,3.391
20130324,3.391
20130324,3.381
20130324,3.381
20130324,3.385
20130324,3.385
20130325,3.383
20130325,3.383
20130325,3.383
20130325,3.383
20130325,3.383
20130325,3.383
20130325,3.383
20130325,3.383
20130325,3.383
20130325,3.383
20130325,3.383
20130325,3.383
20130326,3.381
20130326,3.381
20130326,3.381
20130326,3.381
20130326,3.381
20130326,3.381
20130326,3.381
20130326,3.381
20130326,3.381
20130326,3.381
20130326,3.381
20130327,3.381
20130327,3.381
20130327,3.381
20130327,3.381
20130327,3.381
20130327,3.381
20130327,3.381
20130327,3.378
20130327,3.378
20130327,3.379
20130328,3.381
20130328,3.381
20130328,3.381
20130328,3.381
20130328,3.381
20130328,3.381
20130328,3.381
20130328,3.381
20130328,3.381
20130328,3.381
20130328,3.38
20130328,3.38
20130328,3.367
20130328,3.379
20130328,3.379
20130329,3.379
20130329,3.379
20130329,3.379
20130329,3.379
20130329,3.379
20130329,3.383
20130329,3.383
20130329,3.377
20130329,3.377
20130330,3.377
20130330,3.377
20130330,3.377
20130330,3.377
20130330,3.379
20130330,3.379
20130330,3.364
20130330,3.367
20130330,3.665
20130331,3.665
20130331,3.665
20130331,3.665
20130331,3.665
20130331,3.665
20130331,3.666
20130331,3.666
20130331,3.666
20130331,3.761
20130401,3.761
20130401,3.761
20130401,3.761
20130401,3.761
20130401,3.761
20130401,3.761
20130401,4.412
20130401,4.406
20130401,4.406
20130401,4.29
20130402,4.565
20130402,4.565
20130402,4.565
20130402,4.565
20130402,4.565
20130402,4.565
20130402,4.565
20130402,4.565
20130402,4.565
20130402,4.565
20130402,4.565
20130402,4.565
20130402,4.579
20130402,4.579
20130403,4.691
20130403,4.661
20130403,4.661
20130403,4.661
20130403,4.661
20130403,4.661
20130403,4.661
20130403,4.661
20130403,4.661
20130403,4.633
20130403,4.633
20130403,4.633
20130403,4.633
20130404,4.518
20130404,4.544
20130404,4.544
20130404,4.544
20130404,4.544
20130404,4.544
20130404,4.544
20130404,4.544
20130404,4.544
20130404,4.544
20130404,4.547
20130405,4.547
20130405,4.547
20130405,4.547
20130405,4.547
20130405,4.547
20130405,4.547
20130405,4.547
20130405,4.549
20130405,4.543
20130405,4.543
20130406,4.543
20130406,4.543
20130406,4.543
20130406,4.543
20130406,4.543
20130406,4.542
20130406,4.542
20130406,4.511
20130406,4.511
20130407,4.511
20130407,4.511
20130407,4.511
20130407,4.511
20130407,4.511
20130407,4.511
20130407,4.519
20130407,4.519
20130407,4.518
20130408,4.518
20130408,4.518
20130408,4.518
20130408,4.518
20130408,4.518
20130408,4.518
20130408,4.548
20130408,4.543
20130409,4.551
20130409,4.551
20130409,4.551
20130409,4.551
20130409,4.551
20130409,4.545
20130409,4.545
20130409,4.545
20130409,4.537
20130410,4.537
20130410,4.537
20130410,4.537
20130410,4.537
20130410,4.537
20130410,4.538
20130410,4.431
20130410,4.431
20130410,4.559
20130411,4.559
20130411,4.552
20130411,4.552
20130411,4.552
20130411,4.547
20130411,4.548
20130411,4.541
20130411,4.422
20130411,4.422
20130412,4.422
20130412,4.422
20130412,4.422
20130412,4.422
20130412,4.422
20130412,4.39
20130412,4.378
20130412,4.378
20130412,4.378
20130412,4.378
20130413,4.378
20130413,4.378
20130413,4.378
20130413,4.378
20130413,4.378
20130413,4.431
20130413,4.431
20130413,4.431
20130414,4.431
20130414,4.429
20130414,4.429
20130414,4.429
20130414,4.429
20130414,4.435
20130414,4.489
20130414,4.489
20130414,4.622
20130415,4.622
20130415,4.611
20130415,4.611
20130415,4.611
20130415,4.611
20130415,4.573
20130415,4.46
20130415,4.46
20130415,4.46
20130415,4.46
20130416,4.46
20130416,4.46
20130416,4.46
20130416,4.46
20130416,4.491
20130416,4.603
20130416,4.603
20130416,4.603
20130416,4.603
20130417,4.603
20130417,4.603
20130417,4.603
20130417,4.603
20130417,4.595
20130417,4.476
20130417,4.476
20130417,4.476
20130417,4.473
20130418,4.473
20130418,4.473
20130418,4.473
20130418,4.473
20130418,4.473
20130418,4.441
20130418,4.441
20130418,4.441
20130419,4.441
20130419,4.441
20130419,4.441
