Date,Value
20120906,0
20120906,0
20120906,0
20120907,0
20120907,0
20120908,0
20120909,0
20120910,0
20120910,0
20120911,0
20120912,0
20120912,0
20120913,0
20120913,0
20120913,0
20120914,0
20120915,0
20120916,0
20120917,0
20120918,0
20120919,0
20120920,0
20120921,0
20120921,0
20120922,0
20120923,0
20120925,0
20120926,0
20120927,0
20120928,0
20120929,0
20121006,0
20121007,0
20121008,0
20121009,0
20121010,0
20121011,0
20121013,0
20121014,0
20121016,0
20121017,0
20121018,0
20121019,0
20121020,0
20121021,0
20121022,0
20121023,0
20121024,0
20121025,0
20121026,0
20121027,0
20121028,0
20121029,0
20121030,0
20121031,0
20121101,0
20121102,0
20121103,0
20121104,0
20121105,0
20121106,0
20121107,0
20121108,0
20121109,0
20121110,0
20121118,0
20121119,0
20121120,0
20121121,0
20121122,0
20121123,0
20121124,0
20121125,0
20121127,0
20121128,0
20121129,0
20121130,0
20121203,0
20121204,0
20121205,0
20121207,0
20121208,0
20121209,0
20121210,0
20121211,0
20121212,0
20121213,0
20121214,0
20121215,0
20121217,0
20121218,0
20121219,0
20121220,0
20121221,0
20121222,0
20121223,0
20121224,0
20121225,0
20121226,0
20121227,0
20121228,0
20121229,0
20121230,0
20121231,0
20130101,0
20130102,0
20130103,0
20130104,0
20130105,0
20130106,0
20130107,0
20130108,0
20130109,0
20130110,0
20130111,0
20130112,0
20130113,0
20130114,0
20130115,0
20130116,0
20130117,0
20130118,0
20130119,0
20130120,0
20130121,0
20130122,0
20130123,0
20130124,0
20130125,0
20130126,0
20130127,0
20130129,0
20130130,0
20130131,0
20130131,0
20130201,0
20130203,0
20130204,0
20130205,4
20130206,4
20130206,4
20130208,4
20130209,4
20130210,4
20130211,4
20130212,4
20130213,4
20130215,4
20130216,4
20130217,4
20130218,4
20130219,4
20130220,4
20130221,4
20130221,4
20130223,4
20130224,4
20130225,4
20130226,4
20130227,4
20130228,4
20130301,4
20130302,4
20130302,4
20130305,4
20130306,4
20130307,4
20130308,4
20130309,4
20130310,4
20130311,4
20130313,4
20130313,4
20130316,4
20130317,4
20130318,4
20130319,4
20130320,4
20130321,4
20130321,4
20130322,4
20130323,4
20130324,4
20130325,4
20130326,4
20130327,4
20130328,4
20130329,4
20130330,4
20130331,4
20130401,4
20130402,4
20130403,4
20130404,4
20130405,4
20130406,4
20130407,4
20130408,4
20130409,4
20130410,4
20130411,4
20130413,4
20130414,4
20130415,4
20130416,4
20130417,4
20130418,4
20130419,4
20130420,4
20130421,4
20130422,4
20130423,4
20130424,4
20130425,4
20130426,4
20130427,4
20130428,4
20130429,4
20130430,4
20130501,4
20130503,4
20130504,4
20130505,4
20130506,4
20130507,4
20130508,4
20130509,4
20130510,4
20130511,4
20130512,4
20130513,4
20130514,4
