Date,Value
20120906,1054
20120907,1054
20120908,1054
20120909,1055
20120910,1055
20120911,1055
20120912,1055
20120913,1055
20120913,1055
20120918,1073
20120919,1102
20120921,1118
20120923,1121
20120925,1120
20120929,1119
20121002,1121
20121004,1123
20121012,1192
20121016,1198
20121017,1198
20121019,1199
20121021,1202
20121023,1202
20121027,1202
20121101,1205
20121102,1205
20121103,1205
20121105,1207
20121106,1206
20121111,1206
20121113,1206
20121119,1212
20121120,1212
20121211,1601
20121217,1673
20130305,2666
20130401,3335
20130801,2358
20130920,1683
20131003,1731
20131009,1723
20131011,1669
20131013,1713
20131014,1704
20131015,1709
20131017,1709
20131019,1718
20131020,1744
20131021,1761
20131028,1828
20131101,1816
20131103,1820
20131104,1823
20131105,1834
20131106,1807
20140410,0
20140426,0
20140911,2756
20140912,2764
20140914,2784
20140917,2786
20140918,2800
20140919,2801
20140920,2806
20140921,2813
20140922,2815
20140923,2788
20140924,2795
20140925,2795
20140926,2801
20140929,2773
20141002,2756
20141003,2760
20141004,2767
20141006,2742
20141007,2740
20141008,2743
20141009,2741
20141010,2755
20141011,2755
20141012,2767
20141014,2740
20141015,2743
20141016,2745
20141017,2747
20141018,2749
20141020,2750
20141021,2750
20141023,2750
20141027,-
20141028,2777
20141029,2777
20141031,2784
20141101,2791
20141106,2829
20141108,2841
20141109,2848
20141111,2889
20141113,2911
20141115,2932
20141116,2949
20141117,2957
20141118,3001
20141119,3010
20141121,3029
20141122,3038
20141123,3055
20141124,3050
20141125,3063
20141126,3063
20141127,3071
20141201,3054
20141203,3057
20141204,3063
20141205,3056
20141206,3049
20141212,3050
20141213,3046
20141217,3052
20141218,3056
20141222,3077
20141223,3075
20141224,3073
20141225,3066
20141226,3064
20141227,3063
20141228,3000
20141229,3000
20141231,3006
20150101,3019
20150102,3028
20150104,3026
20150106,3036
20150107,3034
20150108,3040
20150109,3112
20150110,3113
20150111,3105
20150112,3104
20150113,3083
20150114,3096
20150115,3109
20150116,3116
20150117,3123
20150118,3133
20150119,3132
20150120,3139
20150121,3115
20150122,3119
20150123,3135
20150124,3131
20150125,3137
20150126,3145
20150127,3143
20150128,3143
20150130,3142
20150131,3102
20150201,3103
20150202,3105
20150205,3125
20150206,3125
20150208,3056
20150210,3083
20150211,3083
20150212,3103
20150213,3108
20150214,3075
20150215,3095
20150219,3121
20150221,2932
20150223,2939
20150224,2957
20150226,2851
20150301,2884
20150302,2896
20150303,2899
20150305,2894
20150306,2842
20150308,2848
20150311,2854
20150316,2781
20150318,2789
20150320,2800
20150321,2759
20150322,2770
20150323,2805
20150324,2832
20150329,2861
20150330,2879
20150331,2896
20150403,2914
20150404,2939
20150405,2947
20150406,2956
20150408,2962
20150409,2966
20150411,2989
20150414,3025
20150415,3035
20150416,3042
20150418,3071
20150419,3083
20150420,3086
20150421,3086
20150423,3097
20150424,3073
20150426,3105
20150429,3138
20150502,3120
20150503,3130
20150505,3132
20150506,3136
20150507,3153
20150508,3159
20150509,3162
20150512,3175
20150513,3178
20150515,3190
20150516,3191
20150517,3203
20150522,3264
20150526,3315
20150527,3308
20150529,3323
20150530,3335
20150531,3343
20150601,3358
20150602,3367
20150603,3370
20150604,3367
20150605,3365
20150606,3363
20150611,3380
20150612,3383
20150613,3389
20150614,3404
20150615,3426
