Date,Value
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120906,1.129
20120907,1.113
20120907,1.113
20120907,1.113
20120907,1.112
20120908,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,1.1
20120909,0.991
20120909,0.991
20120910,0.952
20120910,0.952
20120910,0.952
20120910,0.952
20120910,0.952
20120910,0.952
20120910,0.952
20120910,0.952
20120911,0.937
20120911,0.937
20120911,0.937
20120912,0.937
20120912,0.937
20120912,0.937
20120912,0.937
20120912,0.937
20120912,0.937
20120912,0.937
20120912,0.937
20120912,0.937
20120912,0.937
20120912,0.937
20120912,0.931
20120912,0.939
20120913,0.939
20120913,0.939
20120913,0.939
20120914,0.931
20120915,0.935
20120916,0.931
20120917,0.928
20120918,0.928
20120918,0.928
20120918,1.295
20120919,1.254
20120920,1.187
20120920,1.187
20120920,1.187
20120920,1.187
20120920,1.19
20120920,1.19
20120920,1.315
20120920,1.389
20120921,1.389
20120921,1.389
20120921,1.389
20120921,1.389
20120921,1.389
20120921,1.389
20120921,1.386
20120921,1.386
20120921,1.374
20120921,1.374
20120921,1.374
20120921,1.374
20120921,1.374
20120922,1.374
20120922,1.374
20120922,1.374
20120922,1.374
20120922,1.374
20120922,1.369
20120922,1.369
20120922,1.369
20120922,1.369
20120923,1.369
20120923,1.369
20120923,1.369
20120923,1.369
20120923,1.369
20120923,1.354
20120923,1.354
20120923,1.354
20120923,1.354
20120924,1.354
20120924,1.354
20120924,1.354
20120925,1.354
20120925,1.354
20120925,1.354
20120925,1.354
20120925,1.354
20120925,1.314
20120925,1.314
20120925,1.314
20120925,1.314
20120926,1.314
20120926,1.314
20120926,1.314
20120926,1.314
20120926,1.314
20120926,0.927
20120926,0.927
20120926,0.927
20120926,0.927
20120927,0.927
20120927,0.927
20120927,0.927
20120927,0.927
20120927,0.927
20120927,0.911
20120927,0.911
20120927,0.911
20120927,0.911
20120928,0.911
20120928,0.911
20120928,0.911
20120928,0.911
20120928,0.911
20120928,0.902
20120928,0.902
20120928,0.902
20120928,0.902
20120929,0.902
20120929,0.902
20120929,0.902
20120929,0.902
20120929,0.902
20120929,0.902
20120929,0.902
20120929,0.902
20120929,0.902
20120930,0.902
20120930,0.902
20120930,0.902
20120930,0.902
20120930,0.902
