Date,Value
20120906,0
20120906,0
20120906,0
20120907,0
20120907,0
20120908,0
20120909,0
20120910,0
20120910,0
20120911,0
20120912,0
20120912,0
20120913,0
20120913,0
20120913,0
20120914,0
20120915,0
20120916,0
20120917,0
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121002,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121130,4
20121203,4
20121204,4
20121205,4
20121207,5
20121208,5
20121209,5
20121211,5
20121212,5
20121213,6
20121214,6
20121215,6
20121217,6
20121218,6
20121219,6
20121220,6
20121222,6
20121223,6
20121225,6
20121226,6
20121227,6
20121228,6
20121229,6
20121230,6
20121231,6
20130101,6
20130102,6
20130103,6
20130104,6
20130105,6
20130106,6
20130107,6
20130108,6
20130109,6
20130110,6
20130111,6
20130112,6
20130113,7
20130114,7
20130115,7
20130116,7
20130117,7
20130118,7
20130119,7
20130120,7
20130121,7
20130122,7
20130123,7
20130125,7
20130126,7
20130127,7
20130129,7
20130130,6
20130131,6
20130131,6
20130201,6
20130203,6
20130208,6
20130209,6
20130210,6
20130211,7
20130212,7
20130213,7
20130216,7
20130217,7
20130218,7
20130219,7
20130221,7
20130221,7
20130223,7
20130224,7
20130225,7
20130226,7
20130227,7
20130228,7
20130301,6
20130302,6
20130302,6
20130304,6
20130305,6
20130306,6
20130307,6
20130308,6
20130309,6
20130310,6
20130311,6
20130313,6
20130313,6
20130316,5
20130317,5
20130318,5
20130320,6
20130321,6
20130324,7
20130325,7
20130326,6
20130329,6
20130330,6
20130331,6
20130401,6
20130402,6
20130403,6
20130404,6
20130405,6
20130407,6
20130408,-
20130409,6
20130410,6
20130411,6
20130412,6
20130413,6
20130414,6
20130415,6
20130416,6
20130417,6
20130418,6
20130419,6
20130420,6
20130421,6
20130422,6
20130423,6
20130424,6
20130425,6
20130426,6
20130427,6
20130428,6
20130429,6
20130430,6
20130501,6
20130502,5
20130503,5
20130504,5
20130505,5
20130506,5
20130508,5
20130509,5
20130510,5
20130511,5
20130512,5
20130513,5
20130514,5
20130515,5
20130516,5
20130517,5
20130518,5
20130519,5
20130520,5
20130521,5
20130522,5
20130524,5
20130525,5
20130526,5
20130527,5
20130528,5
20130530,5
20130531,5
20130601,4
20130602,4
20130603,4
20130604,4
20130605,4
20130606,4
20130607,4
20130608,4
20130609,4
20130610,4
20130611,4
20130612,4
20130613,4
20130614,4
20130615,4
20130616,4
20130617,4
20130618,4
20130619,2
20130620,2
20130621,2
20130622,2
20130623,2
20130624,2
20130625,2
20130626,2
20130627,2
20130628,2
20130629,2
20130630,2
20130701,2
20130702,2
20130703,2
20130704,2
20130705,2
20130706,2
20130707,2
20130708,2
20130902,3
20130903,3
20130904,3
20130905,3
20130906,4
20130907,4
20130908,4
20130909,4
20130910,4
20130911,4
20130912,4
20130913,4
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131003,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,4
20131013,4
20131014,4
20131021,4
20131024,4
20131111,4
20131114,4
20131125,4
20131201,0
20131228,7
20131230,7
20140111,7
20140112,7
20140121,7
20140128,7
20140129,7
20140209,7
20140222,7
20140227,7
20140306,7
20140314,7
20140324,7
20140328,7
20140404,7
20140405,7
20140407,7
20140408,7
20140409,7
20140410,7
20140415,7
20140416,7
20140418,8
20140421,8
20140423,8
20140504,8
20140510,8
20140522,8
20140524,8
20140526,8
20140602,8
20140605,7
20140606,7
20140609,6
20140610,6
20140701,6
20140703,6
20140705,4
20140720,3
20140721,3
20140722,3
20140723,3
20140726,3
20140728,3
20140731,3
20140801,3
20140804,3
20140816,5
20140817,5
20140819,5
20140823,5
20140831,5
20140911,5
20140912,5
20140921,5
20140924,5
20140926,5
20140928,5
20140929,5
20141002,5
20141004,5
20141005,5
20141008,5
20141010,5
20141011,5
20141013,5
20141014,5
20141015,5
