Date,Value
20120906,0
20120906,0
20120906,0
20120907,0
20120907,0
20120908,0
20120909,0
20120910,0
20120910,0
20120911,0
20120912,0
20120912,0
20120913,0
20120913,0
20120913,0
20120914,0
20120915,0
20120916,0
20120917,0
20120920,2
20120920,2
20120921,2
20120921,2
20120922,2
20120923,2
20120925,2
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121002,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121130,2
20121203,2
20121204,2
20121205,2
20121207,2
20121208,2
20121209,2
20121211,2
20121212,2
20121213,2
20121214,2
20121215,2
20121217,2
20121218,2
20121219,2
20121220,2
20121222,2
20121223,2
20121225,2
20121226,2
20121227,2
20121228,2
20121229,2
20121230,2
20121231,2
20130101,2
20130102,2
20130103,2
20130104,2
20130105,2
20130106,2
20130107,2
20130108,2
20130109,2
20130110,2
20130111,2
20130112,2
20130113,3
20130114,3
20130115,3
20130116,3
20130117,3
20130118,3
20130119,3
20130120,3
20130121,3
20130122,3
20130123,3
20130125,3
20130126,3
20130127,3
20130129,3
20130130,3
20130131,3
20130131,3
20130201,3
20130203,3
20130206,3
20130208,3
20130209,3
20130210,3
20130211,3
20130212,3
20130213,3
20130216,3
20130217,3
20130218,3
20130219,3
20130221,3
20130221,3
20130223,3
20130224,3
20130225,3
20130226,3
20130227,3
20130228,3
20130301,3
20130302,3
20130302,3
20130304,3
20130305,3
20130306,3
20130307,3
20130308,3
20130309,3
20130310,3
20130311,3
20130313,3
20130313,3
20130316,3
20130317,3
20130318,3
20130320,3
20130321,3
20130324,4
20130325,4
20130326,3
20130329,3
20130330,3
20130331,3
20130401,3
20130402,3
20130403,3
20130404,3
20130405,3
20130407,3
20130408,3
20130409,3
20130410,3
20130411,3
20130412,3
20130413,3
20130414,3
20130415,3
20130416,3
20130417,3
20130418,3
20130419,3
20130420,3
20130421,3
20130422,3
20130423,3
20130424,3
20130425,3
20130426,3
20130427,3
20130428,3
20130429,3
20130430,3
20130501,3
20130502,3
20130503,3
20130504,3
20130505,3
20130506,3
20130508,3
20130509,3
20130510,3
20130511,3
20130512,3
20130513,3
20130514,3
20130515,3
20130516,3
20130517,3
20130518,3
20130519,3
20130520,3
20130521,3
20130522,3
20130524,3
20130525,3
20130526,3
20130527,3
20130528,3
20130530,3
20130531,3
20130601,2
20130602,2
20130603,2
20130604,2
20130605,2
20130606,2
20130607,2
20130608,2
20130609,2
20130610,2
20130611,2
20130612,2
20130613,2
20130614,2
20130615,2
20130616,2
20130617,2
20130618,2
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130624,1
20130625,1
20130626,1
20130627,1
20130628,1
20130629,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130706,1
20130707,1
20130708,1
20130902,2
20130903,2
20130904,2
20130905,2
20130906,2
20130907,2
20130908,2
20130909,2
20130910,2
20130911,2
20130912,2
20130913,2
20130913,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131014,2
20131024,2
20131111,2
20131114,2
20131125,2
20131201,0
20131230,2
20140111,2
20140112,2
20140121,2
20140128,2
20140129,2
20140222,2
20140227,2
20140306,2
20140314,2
20140407,2
20140408,2
20140409,2
20140410,2
20140415,2
20140416,2
20140421,3
20140423,3
20140510,3
20140522,3
20140524,3
20140526,3
20140602,3
20140605,3
20140606,3
20140609,3
20140610,3
20140705,3
20140720,2
20140721,2
20140722,2
20140723,2
20140726,2
20140731,2
20140801,2
20140817,2
20140819,2
20140823,2
20140911,2
20140921,2
20140924,2
20140926,2
20140928,2
20141002,2
20141004,2
20141005,2
20141008,2
20141010,2
20141015,2
