Date,Value
20130913,6220
20130914,6220
20130915,6220
20130916,6250
20130917,6250
20130918,6270
20130919,6270
20130920,6290
20130921,6300
20130922,6290
20130923,6240
20130924,6250
20130925,6210
20130926,6150
20130927,6150
20130928,6150
20130929,6090
20130930,6090
20131002,6090
20131003,6050
20131004,6050
20131005,6050
20131006,6060
20131007,6060
20131008,6080
20131009,6080
20131010,6090
20131011,6100
20131012,6110
20131013,6110
20131014,6100
20131015,6030
20131016,6030
20131017,6110
20131018,6110
20131019,6030
20131020,6030
20131021,6010
20131022,6000
20131023,5940
20131024,5920
20131025,5910
20131026,5920
20131027,5910
20131028,5820
20131029,5820
20131030,5820
20131031,5860
20131101,5860
20131102,5860
20131103,5900
20131105,5900
20131105,5890
20131107,5900
20131108,5940
20131109,5940
20131109,5940
20131110,6000
20131112,5990
20131112,6000
20131113,6000
20131117,6040
20131117,6040
20131118,6040
20131119,6100
20131120,6120
20131121,6100
20131122,6120
20131123,6120
20131124,6120
20131125,6140
20131126,6140
20131127,6140
20131128,6160
20131129,6160
20131130,6160
20131202,6180
20131204,6180
20131204,6230
20131205,6230
20131206,6230
20131207,6250
20131208,6250
20131209,6260
20131210,6260
20131211,6240
20131213,6250
20131214,6250
20131215,6250
20131217,6190
20131218,6190
20131220,6220
20131221,6220
20131223,6220
20131224,6220
20131225,6250
20131226,6280
20131227,6230
20131228,6260
20131229,6270
20131230,6290
20131231,6320
20140101,6280
20140102,6290
20140103,6430
20140104,6400
20140105,6470
20140106,6380
20140107,6270
20140108,6260
20140109,6240
20140110,6260
20140111,6290
20140112,6280
20140113,6300
20140114,6290
20140115,6300
20140116,6300
20140117,6260
20140118,6260
20140119,6240
20140120,6250
20140121,6260
20140122,6270
20140123,6280
20140124,6270
20140125,6270
20140126,6280
20140127,6300
20140128,6310
20140129,6300
20140130,6300
20140131,6320
20140201,6310
20140202,6300
20140203,6290
20140204,6290
20140205,6270
20140206,6250
20140207,6270
20140208,6270
20140209,6250
20140211,6260
20140212,6270
20140213,6280
20140214,6330
20140216,6360
20140217,6360
20140217,6360
20140218,6350
20140220,6390
20140221,6410
20140222,6400
20140223,6400
20140224,6400
20140225,6440
20140226,6450
20140227,6450
20140228,6480
20140301,6510
20140302,6520
20140304,6530
20140306,6530
20140307,6530
20140308,6600
20140309,6580
20140310,6560
20140311,6580
20140312,6470
20140313,6530
20140314,6540
20140315,6540
20140316,6540
20140317,6460
20140318,6460
20140319,6460
20140320,6460
20140321,6440
20140322,6520
20140323,6510
20140324,6550
20140325,6560
20140326,6570
20140327,6570
20140328,6570
20140329,6580
20140330,6580
20140401,6580
20140402,6630
20140403,6620
20140404,6630
20140405,6580
20140406,6580
20140407,6580
20140408,6600
20140409,6660
20140410,6630
20140411,6660
20140412,6670
20140413,6700
20140414,6700
20140416,6760
20140417,6750
20140418,6770
20140419,6780
20140421,6790
20140423,6800
20140423,6800
20140424,6800
20140425,6800
20140429,6760
20140430,6760
20140501,6780
20140502,6780
20140504,6790
20140505,6790
20140507,6760
20140508,6770
20140511,6810
20140512,6780
20140513,6780
20140515,6750
20140516,6750
20140517,6750
20140520,6800
20140520,6840
20140521,6870
20140522,6870
20140526,7100
20140529,7140
20140601,131000
20140603,7200
20140605,7240
20140606,7310
20140608,7320
20140611,7350
20140613,7310
20140616,7310
20140617,133000
20140620,7320
20140628,7280
20140706,7240
20140707,7240
20140712,7230
20140719,7310
20140726,7310
20140727,7320
20140729,7340
20140730,7340
20140807,7360
20140810,7400
20140812,7390
20140813,7400
20140815,7410
20140819,7370
20140822,7370
20140823,165000
20140824,7380
20140825,7380
20140825,7330
20140831,7210
20140904,172000
20140905,7120
20140906,173000
20140907,7120
20140908,7060
20140909,174000
20140911,174000
20140913,7010
20140914,7000
20140915,17500
20140920,178000
20141010,191000
20141011,180000
20141013,180000
20141019,18000
20141024,18300
20141025,180000
20141025,180000
20141027,180000
20141028,180000
20141029,180000
20141031,18700
20141106,6970
20141106,19100
20141107,19100
20141110,19300
20141111,192000
20141117,19800
20141118,189000
20141119,19800
20141130,20100
20141130,187000
20141201,20200
20141202,20300
20141203,20500
20141205,20700
20141206,187000
20141207,21400
20141208,21700
20141209,22100
20141211,22200
20141212,22600
20141213,189000
20141214,189000
20141215,22700
20141216,22700
20141217,22700
20141218,22700
20141219,188000
20141220,22900
20141221,23000
20141222,23400
20141223,189000
20141225,189000
20141226,187000
20141227,24700
20141228,181000
20141229,181000
20141230,24600
20141231,181000
20150101,181000
20150102,181000
20150106,24300
20150110,177000
20150111,22600
20150112,22600
20150113,22500
20150114,170000
20150115,22500
20150116,22600
20150117,22500
20150118,22500
20150119,22400
20150120,22300
20150122,22500
20150123,22800
20150126,23000
20150127,22800
20150128,21600
20150129,21700
20150130,22100
20150131,22400
20150201,22500
20150204,22300
20150205,22200
20150206,22200
20150207,144000
20150209,21900
20150212,21800
20150215,128000
20150215,128000
20150218,121000
20150220,117000
20150222,21100
20150223,21000
20150225,20500
20150228,19900
20150302,20000
20150303,19900
20150304,19900
20150305,19900
20150306,19900
20150308,112000
20150309,19900
20150310,19800
20150311,19700
20150312,19700
20150315,19700
20150320,111000
20150320,19800
20150321,111000
20150326,19800
20150329,19800
20150407,112000
20150414,19300
20150419,19100
20150423,19000
20150424,18900
20150425,111000
20150426,111000
20150427,19000
20150501,19100
20150503,19100
20150505,114000
20150507,19400
20150509,19000
20150511,20100
20150513,20800
20150517,22000
20150518,22000
20150518,21900
20150522,117000
20150523,116000
20150524,116000
20150527,104000
20150529,23500
20150530,23500
20150531,103000
20150602,23600
20150602,102000
20150604,23600
20150605,101000
20150606,23600
20150607,101000
20150608,23600
20150609,101000
20150611,101000
20150613,23900
20150615,23900
20150616,23900
20150617,101000
20150618,23900
20150621,23900
20150623,23900
20150624,99900
20150625,99700
20150626,99300
20150628,98500
20150628,23700
20150630,97300
20150701,23700
20150703,97000
20150706,96500
20150712,95600
20150714,94800
20150716,22900
20150717,93800
20150718,93500
20150719,22200
20150722,92200
20150726,91300
20150729,90200
20150816,87900
20150819,88500
20150822,88700
20150825,88700
20150827,88800
20150830,89900
20150901,89700
20150903,89800
20150904,89700
20150906,89700
20150907,89800
20150908,89800
20150908,89800
20150909,89900
20150910,89900
20150917,89800
20150918,89600
20150919,89400
20150924,88100
20150929,87600
20151014,86000
20151018,85800
20151021,85600
20151023,85700
20151024,85800
20151025,85700
20151027,85700
20151028,85700
20151102,83900
20151107,83300
20151116,82600
20151121,82800
20151124,82900
20151127,82700
20151206,80600
20151213,79800
20151218,79900
20160107,75900
20160125,75900
20160208,75200
20160211,75200
20160216,75400
20160217,75400
20160306,80200
20160420,80000
20160509,79200
20160612,77700
20160624,77000
20160626,76900
20160704,75400
20160704,75200
20160705,75400
20160706,75300
20160707,75300
20160709,75000
20160709,75000
20160710,74800
20160714,74800
20160714,74700
20160804,70300
20160805,70200
20160820,67800
20160823,67800
20160909,64200
20160911,64100
20160917,62500
20160918,62400
20160925,59400
20160928,57300
20161006,56800
20161020,60200
20161026,61000
20161030,60700
20161104,60800
20161105,60400
20161107,59300
20161108,59100
20161117,57400
20161121,57200
20161122,57200
20161127,57100
20161204,58300
20161206,58300
20161208,58500
20161211,59800
20161212,59200
20161216,58900
20161217,58500
20161218,58500
20161223,59300
20161225,59100
20161225,58800
20161229,58100
20170101,58400
20170103,58600
20170107,58900
20170108,58900
20170109,59300
20170110,59100
20170110,59600
20170112,60100
20170115,60600
20170115,60600
20170115,60700
20170116,60800
20170117,60900
20170118,61000
20170119,61000
20170120,61000
20170121,61100
20170122,61300
20170123,61400
20170124,61700
20170127,62100
20170127,62200
20170129,62800
20170130,63000
20170201,63000
20170201,63000
20170203,63100
20170206,64000
20170207,64600
20170208,64800
20170212,66200
20170213,67300
20170214,67300
20170215,67300
20170216,67300
20170217,67600
20170218,67700
20170219,67900
20170220,67900
20170221,68200
20170223,69200
20170224,69200
20170225,69200
20170226,69100
20170228,69500
20170228,69500
20170301,70300
20170302,70800
20170303,70900
20170304,71900
20170306,73500
20170307,74300
20170308,74800
20170309,75100
20170311,75300
20170311,76300
20170313,77600
20170315,78300
20170316,78500
20170317,79000
20170318,80000
20170320,80200
20170321,81000
20170322,81100
20170323,81300
20170325,82000
20170326,81300
20170328,82300
20170331,82800
20170407,84200
