Date,Value
20140914,62703
20141013,40726
20141019,40933
20141024,41022
20141029,40458
20141106,40710
20141110,41019
20141111,41747
20141117,47698
20141118,48223
20141125,55039
20141201,60726
20141203,61987
20141212,58637
20141218,66433
20141222,69693
20141223,70621
20141225,71891
20141226,72021
20141227,72637
20141228,73056
20141229,73508
20141230,73718
20141231,73517
20150101,73927
20150102,73818
20150106,74571
20150110,73199
20150111,73294
20150112,70251
20150113,70599
20150115,71326
20150116,71339
20150117,71192
20150118,71135
20150119,71328
20150120,71650
20150126,77350
20150127,80336
20150128,81933
20150207,94374
20150209,94775
20150215,90649
20150218,91396
20150305,83462
20150306,83466
20150321,83942
20150513,128927
20150531,133976
20150602,134648
20150611,138659
20150615,141236
