Date,Value
20130914,2443
20130923,2505
20130924,2505
20130925,2505
20130926,2505
20130927,2505
20130928,2505
20130929,2505
20130930,2505
20131002,2432
20131003,2432
20131004,2432
20131005,2432
20131006,2432
20131007,2432
20131008,2432
20131011,2832
20131012,2832
20131013,2832
20131014,2832
20131015,2832
20131016,2832
20131017,2832
20131018,2832
20131019,2828
20131020,2828
20131021,2828
20131022,2828
20131027,2820
20131028,2820
20131030,2820
20131031,2820
20131101,2820
20131102,2820
20131103,2820
20131105,2820
20131105,2820
20131107,2829
20131108,2829
20131109,2829
20131109,2829
20131110,2829
20131112,2829
20131112,2829
20131113,2829
20131117,2829
20131117,2829
20131118,2829
20131119,2829
20140914,50
20140915,5
20140920,5
20141010,5
20141011,5
20141013,5
20170615,10553
20170723,11243
20170723,11243
20170830,11939
20180216,279
20180302,279
20180315,279
20180315,279
20180317,279
20180319,279
20180320,279
20180320,279
20180321,279
20180323,279
20180323,279
20180324,279
20180325,279
20180326,279
20180327,279
20180328,279
20180329,279
20180330,279
20180331,279
20180401,279
20180402,279
20180403,279
20180404,279
20180405,279
20180406,279
20180407,279
20180408,279
20180411,279
20180411,279
20180412,279
20180413,279
20180414,279
20180415,279
20180419,279
20180421,279
20180422,279
20180424,279
20180425,279
20180426,279
20180427,279
20180428,279
20180429,279
20180430,279
20180501,279
20180502,279
20180505,279
20180506,279
20180507,279
20180508,279
20180511,279
20180512,279
20180513,279
20180514,279
20180525,279
20180526,279
20180527,279
20180528,279
20180529,279
20180530,279
20180531,279
20180601,279
20180602,279
20180603,279
20180604,279
20180605,279
20180606,279
20180607,279
20180608,279
20180609,279
20180611,279
20180612,279
20180613,279
20180614,279
20180615,279
20180616,279
20180617,279
20180619,279
20180622,279
20180624,279
20180625,279
20180626,279
20180627,279
20180628,279
20180629,279
20180702,279
20180703,279
20180704,279
20180705,279
20180708,279
20180709,279
20180710,279
20180711,279
20180712,279
20180713,279
20180714,279
20180715,279
20180717,279
20180718,279
20180719,279
20180719,279
20180720,279
20180726,279
20180729,279
20180730,279
20180731,279
20180801,279
20180802,279
20180805,279
20180806,279
20180807,279
20180809,279
20180812,279
20180815,279
20180816,279
20180817,279
20180818,279
20180819,279
20180820,279
20180821,279
20180822,279
20180823,279
20180826,279
20180827,279
20180828,279
20180829,279
20180831,279
20180903,279
20180904,279
20180905,279
20180908,279
20180909,279
20180911,279
20180912,279
20180913,279
20180914,279
20180915,279
20180917,279
20180918,279
20180919,279
20180920,279
20180923,279
20180924,279
20180925,279
20180926,279
20180927,279
20180928,279
20180929,279
20180930,279
20181003,279
20181004,279
20181005,279
20181006,279
20181007,279
20181008,279
20181009,279
20181009,279
20181010,279
20181011,279
20181016,279
20181017,279
20181018,279
20181019,279
20181020,279
20181021,279
20181022,279
20181023,279
20181024,279
20181027,279
20181028,279
20181030,279
20181030,279
20181103,279
20181104,279
20181105,279
20181108,279
20181112,279
20181113,279
20181221,279
20190117,279
20190131,279
20190201,279
20190213,279
20190214,279
20190218,279
20190308,279
20190308,279
20190314,279
20190316,279
20190317,279
20190319,279
20190321,279
20190322,279
20190323,279
20190324,279
20190326,279
20190327,279
20190328,279
20190329,279
20190330,279
20190331,279
20190331,279
20190402,279
20190404,279
20190406,279
20190411,279
20190416,279
20190420,279
20190421,279
20190423,279
20190425,279
