Date,Value
20130912,-275
20130912,-275
20130913,-275
20130913,-275
20130913,-275
20130913,-275
20130913,-275
20130914,-93
20130914,-96
20130914,-97
20130914,-97
20130914,-101
20130914,-101
20130914,-101
20130914,-98
20130914,-98
20130914,-100
20130915,-24
20130915,-24
20130915,-24
20130915,-24
20130915,-24
20130915,-24
20130916,-25
20130916,-25
20130916,-25
20130916,-25
20130916,-25
20130916,-25
20130917,-25
20130917,-25
20130917,-25
20130917,-25
20130918,-25
20130918,-25
20130918,-25
20130918,-25
20130918,-25
20130918,-25
20130918,-25
20130919,-25
20130919,-25
20130919,-25
20130919,-25
20130919,-26
20130920,-25
20130920,-25
20130920,-25
20130920,-25
20130920,-25
20130920,-35
20130920,-35
20130921,-34
20130921,-35
20130921,-35
20130921,-35
20130921,-35
20130921,-35
20130922,-35
20130922,-35
20130922,-35
20130922,-35
20130923,-35
20130923,-35
20130923,-35
20130923,-35
20130923,-35
20130924,-35
20130924,-35
20130924,-35
20130924,-35
20130924,-35
20130924,-35
20130925,-35
20130925,-35
20130925,-35
20130925,-34
20130925,-34
20130926,-34
20130926,-34
20130926,-34
20130926,-33
20130926,-33
20130927,-33
20130927,-33
20130927,-33
20130927,-34
20130927,-34
20130928,-34
20130928,-34
20130928,-34
20130928,-34
20130928,-34
20130929,-34
20130929,-34
20130929,-34
20130929,-34
20130929,-34
20130930,-34
20130930,-34
20130930,-34
20130930,-37
20130930,-36
20131001,-36
20131001,-36
20131001,-36
20131001,-36
20131001,-36
20131002,-36
20131002,-36
20131002,-36
20131002,-32
20131003,-33
20131003,-33
20131003,-33
20131003,-32
20131003,-33
20131004,-32
20131004,-32
20131004,-32
20131004,-32
20131004,-33
20131004,-33
20131005,-33
20131005,-33
20131005,-33
20131005,-33
20131005,-33
20131006,-33
20131006,-33
20131006,-33
20131006,-33
20131006,-33
20131007,-33
20131007,-33
20131007,-33
20131007,-33
20131008,-33
20131008,-33
20131008,-33
20131008,-33
20131008,-33
20131009,-33
20131009,-33
20131009,-33
20131009,-33
20131009,-33
20131009,-33
20131010,-33
20131010,-33
20131010,-33
20131010,-32
20131010,-32
20131010,-32
20131011,-32
20131011,-32
20131011,-32
20131011,-32
20131011,-33
20131012,-33
20131012,-33
20131012,-33
20131012,-31
20131012,-31
20131013,-31
20131013,-31
20131013,-31
20131013,-32
20131013,-32
20131014,-32
20131014,-32
20131014,-32
20131014,-32
20131014,-32
20131015,-32
20131015,-32
20131015,-32
20131015,-32
20131015,-34
20131016,-34
20131016,-34
20131016,-34
20131016,-34
20131016,-34
20131017,-34
20131017,-34
20131017,-34
20131017,-32
20131018,-32
20131018,-32
20131018,-32
20131018,-32
20131018,-35
20131018,-35
20131019,-35
20131019,-35
20131019,-35
20131019,-35
20131019,-34
20131020,-34
20131020,-34
20131020,-34
20131020,-34
20131020,-34
20131021,-34
20131021,-34
20131021,-34
20131021,-34
20131021,-34
20131022,-34
20131022,-34
20131022,-34
20131022,-35
20131022,-37
20131023,-37
20131023,-37
20131023,-37
20131023,-37
20131023,-35
20131024,-35
20131024,-35
20131024,-35
20131024,-35
20131024,-35
20131025,-35
20131025,-35
20131025,-35
20131025,-34
20131025,-37
20131026,-37
20131026,-37
20131026,-37
20131026,-37
20131026,-37
20131027,-37
20131027,-37
20131027,-37
20131027,-36
20131027,-36
20131028,-36
20131028,-36
20131028,-37
20131028,-37
20131028,-37
20131029,-37
20131029,-37
20131029,-37
20131029,-37
20131029,-37
20131029,-37
20131030,-37
20131030,-37
20131030,-37
20131030,-35
20131030,-35
20131031,-35
20131031,-35
20131031,-35
20131031,-35
20131101,-35
20131101,-35
20131101,-35
20131101,-35
20131101,-35
20131102,-35
20131102,-35
20131102,-35
20131102,-36
20131102,-36
20131103,-36
20131103,-36
20131103,-36
20131103,-37
20131103,-35
20131104,-35
20131104,-35
20131104,-35
20131104,-34
20131105,-34
20131105,-34
20131105,-34
20131105,-34
20131105,-34
20131106,-34
20131106,-34
20131106,-34
20131106,-34
20131106,-34
20131107,-35
20131107,-35
20131107,-35
20131107,-35
20131107,-35
20131108,-34
20131108,-34
20131108,-34
20131108,-34
20131108,-34
20131109,-34
20131109,-34
20131109,-34
20131109,-34
20131109,-34
20131110,-34
20131110,-34
20131110,-34
20131110,-34
20131110,-34
20131111,-34
20131111,-34
20131111,-34
20131111,-34
20131111,-34
20131112,-33
20131112,-34
20131112,-34
20131112,-33
20131112,-34
20131113,-33
20131113,-33
20131113,-33
20131113,-33
20131113,-33
20131114,-33
20131114,-33
20131114,-33
20131114,-33
20131114,-33
20131115,-33
20131115,-33
20131115,-33
20131115,-33
20131116,-33
20131116,-33
20131116,-33
20131116,-33
20131117,-33
20131117,-33
20131117,-33
20131117,-33
20131117,-33
20131118,-33
20131118,-33
20131118,-33
20131118,-33
20131118,-33
20131119,-33
20131119,-33
20131119,-33
20131119,-33
20131119,-35
20131120,-35
20131120,-34
20131120,-34
20131120,-34
20131120,-33
20131120,-33
20131121,-33
20131121,-33
20131121,-33
20131121,-33
20131121,-33
20131122,-33
20131122,-33
20131122,-33
20131122,-33
20131122,-33
20131123,-33
20131123,-33
20131123,-33
20131123,-33
20131123,-33
20131124,-33
20131124,-33
20131124,-33
20131124,-33
20131124,-33
20131125,-33
20131125,-33
20131125,-33
20131125,-33
20131125,-33
20131126,-33
20131126,-33
20131126,-33
20131126,-33
20131126,-33
20131127,-33
20131127,-33
20131127,-33
20131127,-33
20131127,-33
20131128,-33
20131128,-33
20131128,-33
20131128,-33
20131128,-33
20131129,-33
20131129,-33
20131129,-34
20131129,-33
20131129,-33
20131130,-33
20131130,-33
20131130,-33
20131130,-33
20131130,-33
20131201,-33
20131201,-33
20131201,-33
20131201,-33
20131201,-33
20131202,-33
20131202,-33
20131202,-33
20131202,-34
20131202,-34
20131203,-34
20131203,-34
20131203,-34
20131203,-34
20131204,-34
20131204,-34
20131204,-34
20131204,-34
20131204,-34
20131204,-34
20131205,-34
20131205,-34
20131205,-34
20131205,-34
20131205,-33
20131206,-33
20131206,-33
20131206,-33
20131206,-33
20131206,-33
20131207,-33
20131207,-33
20131207,-33
20131207,-33
20131207,-33
20131207,-33
20131208,-33
20131208,-33
20131208,-33
20131208,-33
20131209,-33
20131209,-33
20131209,-33
20131209,-33
20131209,-33
20131209,-33
20131210,-33
20131210,-33
20131210,-33
20131210,-33
20131210,-33
20131211,-33
20131211,-33
20131211,-33
20131211,-33
20131211,-33
20131212,-33
20131212,-33
20131212,-33
20131212,-33
20131213,-33
20131213,-33
20131213,-33
20131213,-33
20131213,-33
20131214,-33
20131214,-33
20131214,-34
20131214,-34
20131214,-34
20131215,-34
20131215,-34
20131215,-34
20131215,-35
20131216,-35
20131216,-35
20131216,-35
20131216,-35
20131216,-35
20131217,-35
20131217,-35
20131217,-36
20131217,-36
20131217,-36
20131218,-36
20131218,-36
20131218,-35
20131218,-36
20131218,-36
20131219,-36
20131219,-36
20131219,-36
20131219,-36
20131220,-36
20131220,-36
20131220,-36
20131220,-36
20131220,-36
20131221,-36
20131221,-36
20131221,-36
20131221,-36
20131221,-36
20131222,-36
20131222,-36
20131222,-36
20131222,-36
20131223,-36
20131223,-36
20131223,-36
20131223,-37
20131223,-37
20131224,-37
20131224,-37
20131224,-37
20131224,-37
20131224,-37
20131225,-37
20131225,-37
20131225,-37
20131225,-37
20131225,-37
20131226,-37
20131226,-37
20131226,-37
20131226,-36
20131226,-36
20131227,-36
20131227,-36
20131227,-36
20131227,-32
20131227,-32
20131228,-32
20131228,-32
20131228,-32
20131228,-33
20131228,-33
20131229,-33
20131229,-33
20131229,-33
20131229,-33
20131229,-33
20131230,-33
20131230,-33
20131230,-33
20131230,-33
20131230,-33
20131231,-33
20131231,-33
20131231,-33
20131231,-32
20131231,-31
20140101,-31
20140101,-31
20140101,-31
20140101,-32
20140101,-32
20140102,-32
20140102,-32
20140102,-32
20140102,-32
20140102,-32
20140103,-32
20140103,-32
20140103,-32
20140103,-32
20140103,-32
20140104,-32
20140104,-32
20140104,-32
20140104,-32
20140104,-32
20140105,-32
20140105,-32
20140105,-32
20140105,-32
20140105,-32
20140106,-32
20140106,-32
20140106,-32
20140106,-32
20140106,-32
20140107,-32
20140107,-32
20140107,-32
20140107,-32
20140107,-32
20140108,-32
20140108,-32
20140108,-32
20140108,-32
20140108,-32
20140109,-32
20140109,-32
20140109,-32
20140109,-32
20140109,-31
20140110,-31
20140110,-31
20140110,-31
20140110,-31
20140110,-32
20140111,-32
20140111,-32
20140111,-32
20140111,-32
20140111,-32
20140112,-32
20140112,-32
20140112,-31
20140112,-30
20140112,-31
20140113,-31
20140113,-31
20140113,-32
20140113,-32
20140113,-32
20140114,-32
20140114,-32
20140114,-32
20140114,-32
20140114,-32
20140115,-32
20140115,-32
20140115,-32
20140115,-32
20140115,-32
20140116,-32
20140116,-32
20140116,-32
20140116,-32
20140116,-32
20140117,-32
20140117,-32
20140117,-32
20140117,-32
20140117,-32
20140118,-32
20140118,-32
20140118,-32
20140118,-32
20140118,-32
20140119,-32
20140119,-32
20140119,-32
20140119,-32
20140119,-32
20140120,-32
20140120,-32
20140120,-32
20140120,-32
20140120,-32
20140121,-32
20140121,-32
20140121,-32
20140121,-32
20140121,-32
20140122,-32
20140122,-32
20140122,-32
20140122,-32
20140122,-32
20140123,-32
20140123,-32
20140123,-32
20140123,-32
20140123,-32
20140124,-32
20140124,-32
20140124,-32
20140124,-33
20140124,-33
20140125,-33
20140125,-33
20140125,-33
20140125,-33
20140125,-33
20140126,-33
20140126,-33
20140126,-33
20140126,-33
20140126,-33
20140127,-33
20140127,-33
20140127,-33
20140127,-32
20140127,-32
20140128,-32
20140128,-32
20140128,-32
20140128,-32
20140128,-32
20140129,-32
20140129,-32
20140129,-32
20140129,-32
20140129,-32
20140130,-32
20140130,-32
20140130,-32
20140130,-32
20140130,-32
20140131,-32
20140131,-32
20140131,-32
20140131,-32
20140131,-32
20140201,-32
20140201,-32
20140201,-32
20140201,-32
20140201,-32
20140202,-32
20140202,-32
20140202,-32
20140202,-32
20140202,-32
20140203,-32
20140203,-32
20140203,-32
20140203,-32
20140203,-33
20140204,-33
20140204,-33
20140204,-33
20140204,-32
20140204,-32
20140205,-32
20140205,-32
20140205,-32
20140205,-33
20140205,-33
20140206,-33
20140206,-33
20140206,-33
20140206,-33
20140206,-33
20140207,-33
20140207,-33
20140207,-34
20140207,-34
20140207,-34
20140208,-34
20140208,-34
20140208,-34
20140208,-34
20140208,-34
20140209,-34
20140209,-34
20140209,-34
20140209,-34
20140209,-34
20140210,-34
20140210,-34
20140210,-34
20140210,-34
20140211,-34
20140211,-34
20140211,-34
20140211,-34
20140211,-33
20140212,-33
20140212,-33
20140212,-32
20140212,-32
20140212,-43
20140213,-43
20140213,-43
20140213,-43
20140213,-43
20140213,-33
20140214,-33
20140214,-33
20140214,-33
20140214,-34
20140214,-34
20140215,-34
20140215,-34
20140215,-34
20140215,-34
20140216,-34
20140216,-34
20140216,-34
20140216,-34
20140216,-34
20140217,-34
20140217,-34
20140217,-34
20140217,-34
20140217,-34
20140217,-34
20140218,-34
20140218,-34
20140218,-34
20140218,-34
20140218,-34
20140219,-34
20140219,-34
20140219,-34
20140220,-34
20140220,-34
20140220,-34
20140220,-34
20140220,-34
20140221,-34
20140221,-34
20140221,-34
20140221,-34
20140221,-34
20140222,-34
20140222,-34
20140222,-34
20140222,-34
20140222,-34
20140223,-34
20140223,-34
20140223,-34
20140223,-34
20140223,-34
20140224,-34
20140224,-34
20140224,-34
20140224,-34
20140224,-34
20140225,-34
20140225,-34
20140225,-34
20140225,-34
20140225,-34
20140226,-34
20140226,-34
20140226,-34
20140226,-34
20140226,-34
20140227,-34
20140227,-34
20140227,-34
20140227,-34
20140227,-34
20140228,-34
20140228,-34
20140228,-34
20140228,-34
20140228,-34
20140301,-34
20140301,-34
20140301,-34
20140301,-34
20140301,-34
20140302,-34
20140302,-34
20140302,-34
20140302,-34
20140302,-34
20140303,-34
20140303,-34
20140303,-34
20140304,-34
20140304,-34
20140304,-34
20140304,-34
20140304,-34
20140305,-34
20140305,-34
20140305,-34
20140306,-34
20140306,-34
20140306,-34
20140306,-34
20140307,-34
20140307,-34
20140307,-34
20140307,-34
20140307,-34
20140307,-34
20140308,-34
20140308,-34
20140308,-34
20140308,-34
20140308,-34
20140309,-34
20140309,-34
20140309,-34
20140309,-34
20140309,-34
20140310,-34
20140310,-34
20140310,-34
20140310,-34
20140310,-34
20140311,-34
20140311,-34
20140311,-34
20140311,-34
20140311,-34
20140312,-34
20140312,-34
20140312,-34
20140312,-34
20140312,-34
20140313,-34
20140313,-34
20140313,-34
20140313,-34
20140313,-34
20140314,-34
20140314,-34
20140314,-34
20140314,-34
20140314,-34
20140315,-34
20140315,-34
20140315,-34
20140315,-34
20140315,-34
20140316,-34
20140316,-34
20140316,-34
20140316,-34
20140316,-34
20140317,-34
20140317,-34
20140317,-34
20140317,-34
20140317,-34
20140318,-34
20140318,-34
20140318,-34
20140318,-34
20140318,-34
20140319,-34
20140319,-34
20140319,-34
20140319,-34
20140319,-34
20140320,-34
20140320,-34
20140320,-34
