Date,Value
20130913,2291
20130914,2289
20130915,2289
20130916,2289
20130917,2288
20130918,2289
20130919,2290
20130920,2449
20130921,2449
20130922,2449
20130923,2449
20130924,2450
20130925,2473
20130926,2475
20130927,2478
20130928,2479
20130929,2479
20130930,2477
20131002,2479
20131003,2480
20131004,2481
20131005,2481
20131006,2479
20131007,2478
20131008,2478
20131009,2462
20131010,2462
20131011,2462
20131012,2510
20131013,2510
20131014,2507
20131015,2507
20131016,2507
20131017,2508
20131018,2532
20131019,2533
20131020,2533
20131021,2530
20131022,2530
20131023,2531
20131024,2531
20131025,2532
20131026,2527
20131027,2526
20131028,2525
20131029,2525
20131030,2683
20131031,2680
20131101,2686
20131102,2677
20131103,2680
20131105,2675
20131105,2676
20131107,2672
20131108,2659
20131109,2659
20131109,2662
20131110,2664
20131112,2665
20131112,2668
20131113,2666
20131117,2733
20131117,2732
20131118,2727
20131119,2727
20131120,2727
20131121,2817
20131122,2816
20131123,2819
20131124,2820
20131125,2820
20131126,2820
20131127,2817
20131128,2816
20131129,2846
20131130,2845
20131202,2846
20131204,2846
20131204,2862
20131205,3535
20131206,3535
20131207,3535
20131208,3535
20131209,3504
20131210,3504
20131211,3504
20131213,3504
20131214,3484
20131215,3484
20131217,3484
20131218,3484
20131220,3484
20131221,3564
20131223,3564
20131224,3564
20131225,3564
20131226,3564
20131227,3629
20131228,3629
20131229,3629
20131230,3620
20131231,3620
20140101,3620
20140102,3620
20140103,3620
20140104,3620
20140105,3620
20140106,3620
20140107,3620
20140108,3620
20140109,3684
20140110,3684
20140111,3684
20140112,3684
20140113,3684
20140114,3684
20140115,3684
20140116,3684
20140117,3684
20140118,3684
20140119,3753
20140120,3753
20140121,3753
20140122,3753
20140123,3753
20140124,3753
20140125,3753
20140126,3753
20140127,3753
20140128,3753
20140129,3784
20140130,3784
20140131,3784
20140201,3784
20140202,3784
20140203,3807
20140204,3807
20140205,3807
20140206,3737
20140207,3737
20140208,3737
20140209,2646
20140211,3613
20140212,?
20140213,3640
20140214,3640
20140216,3640
20140217,3640
20140217,3640
20140218,3640
20140220,3640
20140221,3640
20140222,3640
20140223,3640
20140224,3640
20140225,3640
20140226,3640
20140227,3640
20140228,3640
20140301,3640
20140302,3640
20140304,3640
20140306,3640
20140307,3640
20140308,3640
20140309,3640
20140310,3640
20140311,3640
20140312,3595
20140313,3595
20140314,3595
20140315,3595
20140316,3595
20140317,3595
20140318,3617
20140319,3617
20140320,3617
20140321,3617
20140322,3617
20140323,3786
20140324,3786
20140325,3786
20140326,3786
20140327,3786
20140328,3786
20140329,3786
20140330,3786
20140401,3786
20140402,3834
20140403,3834
20140404,3834
20140405,3834
20140406,3834
20140407,3834
20140408,3834
20140409,3837
20140410,3837
20140411,3837
20140413,3837
20140414,3837
20140416,3837
20140417,3899
20140418,3899
20140419,3899
20140421,3899
20140423,3886
20140423,3886
20140424,3886
20140425,3886
20140429,3886
20140430,3886
20140501,3886
20140502,3886
20140504,3992
20140505,3992
20140911,3201
20140913,3201
20140914,3201
20140915,3201
20140920,3606
20141010,3618
20141011,3618
20141013,3618
20141019,3618
20141024,3406
20141025,3406
20141025,3406
20141027,3406
20141028,3315
20141029,3315
20141031,3315
20141106,3315
20141106,3385
20141107,3385
20141110,3385
20141117,3385
20141118,3308
20141119,3308
20141120,3308
20141121,3308
20141122,3308
20141123,3308
20141125,3517
20141127,3517
20141129,3517
20141130,3517
20141130,3517
20141201,3517
20141202,3517
20141203,3591
20141205,3591
20141206,3591
20141207,3591
20141209,3612
20141211,3612
20141212,3612
20141213,3612
20141214,3612
20141215,3612
20141216,3612
20141217,3570
20141218,3570
20141219,3570
20141220,3570
20141221,3570
20141222,3570
20141223,3570
20141225,3891
20141226,3891
20141227,3891
20141228,3891
20141229,3891
20141230,3891
20141231,3891
20150101,4463
20150102,4463
20150106,4463
20150110,4487
20150111,4487
20150112,4487
20150113,4487
20150114,4487
20150115,4487
20150116,4487
20150117,4487
20150118,4501
20150119,4501
20150120,4501
20150122,4501
20150123,4501
20150126,4526
20150127,4526
20150128,4526
20150129,4526
20150130,4526
20150131,4526
20150201,4526
20150204,4721
20150205,4721
20150206,4721
20150207,4721
20150209,4721
20150212,4591
20150215,4591
20150215,4591
20150218,4591
20150220,3249
20150222,3249
20150223,3249
20150225,3249
20150228,2470
20150302,2470
20150303,2470
20150304,2470
20150305,2470
20150306,2470
20150308,4950
20150309,4950
20150310,4950
20150311,4950
20150312,4950
20150315,4950
20150320,5153
20150320,5153
20150321,5153
20150326,5153
20150329,5153
20150407,5258
20150414,5258
20150419,5258
20150423,5358
20150424,5358
20150425,5358
20150426,5358
20150427,5358
20150501,5358
20150503,5358
20150505,5358
20150507,5358
20150509,5201
20150511,5201
20150513,5201
20150517,5201
20150518,5201
20150522,5201
20150523,5201
20150524,5201
20150527,5201
20150529,5201
20150530,5201
20150531,5201
20150602,5201
20150602,5201
20150604,5201
20150605,5201
20150606,5201
20150607,5201
20150608,5201
20150609,5201
20150611,5201
20150613,5201
20150615,5201
20150616,5201
20150617,5201
20150618,5201
20150621,5201
20150623,5201
20150624,5201
20150625,5201
20150626,5201
20150628,5201
20150628,5201
20150630,5201
20150701,5201
20150703,5201
20150706,5201
20150712,5201
20150712,5201
20150714,5201
20150716,5201
20150717,5201
20150718,5201
20150719,5201
20150722,5201
20150726,5201
20150729,5201
20150816,5201
20150819,5201
20150822,5201
20150825,5201
20150827,5201
20150830,5201
20150901,5201
20150903,5201
20150904,5201
20150906,5201
20150907,5201
20150908,5201
20150908,5201
20150909,5201
20150910,5201
20150917,5201
20150918,5201
20150919,5201
20150924,5201
20150929,5201
20151014,5201
20151018,5201
20151021,5201
20151023,5201
20151024,5201
20151025,5201
20151027,5201
20151028,5201
20151102,5201
20151107,5201
20151116,5201
20151121,5201
20151124,5201
20151127,5201
20151206,5201
20151213,5201
20151218,5201
20160107,5201
20160125,5201
20160208,5201
20160211,5201
20160216,5201
20160217,5201
20160306,5201
20160420,5201
20160509,5201
20160612,5201
20160624,5201
20160626,5201
20160704,5201
20160704,5201
20160705,5201
20160706,5201
20160707,5201
