Date,Value
20130914,3160
20130915,3190
20130918,3210
20130919,3210
20130920,3210
20130926,3230
20131003,3260
20131005,3290
20131007,3290
20131008,3290
20131011,3290
20131012,3290
20131013,3290
20131014,3290
20131015,3290
20131016,3290
20131020,3290
20131021,3290
20131022,3290
20131023,3290
20131024,3290
20131026,3290
20131027,3290
20131028,3290
20131030,3290
20131031,3290
20131101,3290
20131102,3300
20131103,3300
20131105,3320
20131107,3320
20131108,3320
20131109,3320
20131109,3320
20131110,3420
20131112,3420
20131112,3470
20131113,3470
20131117,3470
20131117,3470
20131120,3490
20131122,3490
20131123,3540
20131124,3540
20131125,3540
20131127,3550
20131202,3560
20131204,3560
20131205,3560
20131206,3560
20131208,3560
20131211,3560
20131214,3560
20131215,3560
20131217,3560
20131218,3560
20131221,3560
20131223,3560
20131225,3560
20131226,3560
20131228,3560
20131229,3560
20131230,3560
20131231,4180
20140104,4180
20140108,4180
20140113,4190
20140118,4200
20140125,4200
20140126,4200
20140130,4200
20140207,4220
20140208,4220
20140209,4220
20140211,4390
20140212,4390
20140214,4400
20140218,4420
20140220,4420
20140222,4430
20140223,4430
20140226,4430
20140301,4440
20140302,4440
20140306,4440
20140309,4440
20140311,4440
20140312,4440
20140313,4440
20140314,4440
20140315,4440
20140318,4440
20140319,4440
20140320,4440
20140321,4440
20140322,4450
20140323,4450
20140325,4460
20140327,4460
20140329,4460
20140330,4460
20140403,4500
20140404,4500
20140407,4510
20140408,4510
20140409,4510
20140410,4510
20140411,4510
20140412,4510
20140419,4520
20140423,4520
20140424,4520
20140429,4520
20140430,4520
20140502,4530
20140504,4530
20140507,4540
20140508,4540
20140511,4590
20140512,4610
20140513,4610
20140515,4610
20140520,4630
20140520,4630
20140521,4630
20140522,4630
20140526,4630
20140529,4660
20140601,4660
20140603,4660
20140605,4660
20140606,4660
20140608,4680
20140611,4700
20140613,4700
20140616,4700
20140617,4850
20140628,4870
20140707,4880
20140712,4890
20140719,4910
20140815,4930
20140825,4930
20140825,4930
20140908,4940
20140913,4940
20141010,4990
20141025,5010
20141027,5010
20141028,5110
20141031,5110
20141106,5110
20141106,5110
20141107,5110
20141110,5110
20141111,5120
20141117,5100
20141118,5100
20141119,5100
20141120,5100
20141121,5100
20141122,5110
20141123,5110
20141129,5140
20141130,5140
20141130,5140
20141201,5140
20141203,5150
20141205,5160
20141207,5160
20141208,5160
20141209,5170
20141211,5170
20141212,5170
20141213,5240
20141214,5240
20141215,5240
20141217,5820
20141218,5940
20141220,5950
20141221,5950
20141222,5950
20141223,5950
20141227,5950
20141228,5950
20141231,5950
20150110,5960
20150111,5960
20150115,5960
20150116,5960
20150119,5970
20150120,5970
20150126,5480
20150127,5480
20150128,5480
20150129,5480
20150130,3140
20150131,3140
20150205,3170
20150207,3190
20150209,3190
20150215,3190
20150215,3190
20150218,3190
20150220,3190
20150225,3210
20150302,3220
20150303,3230
20150305,3240
20150306,3240
20150308,3240
20150310,3230
20150312,3230
20150320,3230
20150320,3240
20150321,3240
20150326,3240
20150407,3240
20150419,3260
20150423,3260
20150425,3260
20150426,3260
20150501,3270
20150503,3280
20150505,3290
20150509,3290
20150513,3300
20150517,3300
20150523,3300
20150527,3300
20150530,3300
20150531,3300
20150602,3310
20150604,3310
20150605,3310
20150608,3210
20150613,3210
20150615,3210
20150616,3220
20150617,3220
20150618,3220
20150621,3220
20150625,3240
20150626,3240
20150628,3240
20150703,3270
20150717,3280
20150719,3290
20150816,3410
20150819,3410
20150825,3410
20150827,3420
20150903,3420
20150907,3420
20150908,3420
20150908,3420
20150909,3420
20150917,3420
20151014,3370
20151018,3370
20151021,3370
20151025,3370
20151028,3370
20151102,3370
20160509,4240
20160612,4290
20160624,4600
20160704,4600
20160704,4600
20160705,4620
20160706,4620
20160707,4620
20160709,4630
20160710,4630
20160714,4650
20160804,4660
20160805,4660
20160918,4780
20161026,4690
20161104,4700
20161105,4700
20161121,4740
20161122,4750
20170103,5010
20170115,5030
20170116,5030
20170117,5030
20170121,7320
20170123,7320
20170129,7330
20170213,7410
20170221,7430
20170313,7470
20170418,7590
20170510,7560
20171011,4170
20180302,5180
20180315,5190
20180319,5250
20180323,5260
20180326,5280
20180331,5280
20180401,5280
20180402,5280
20180404,5290
20180405,5280
20180406,5290
20180407,5290
20180408,5290
20180411,5310
20180414,5310
20180421,5320
20180422,5320
20180430,5770
20180505,5770
20180506,5770
20180512,5770
20180529,5790
20180530,5790
20180601,5790
20180611,5890
20180614,5890
20180616,5890
20180619,5890
20180622,5890
20180625,5890
20180627,5650
20180628,5660
20180710,5660
20180711,5660
20180714,5680
20180717,7850
20180718,7850
20180719,7850
20180720,7840
20180726,5690
20180807,5710
20180809,5710
20180812,5730
20180815,5760
20180817,5760
20180820,5760
20180821,5760
20180823,5760
20180826,5760
20180827,5760
20180828,5760
20180903,5760
20180904,5760
20180905,5760
20180908,5770
20180909,5770
20180911,5770
20180913,5770
20180917,5770
20180919,5770
20180923,5770
20180924,5770
20180926,5770
20180927,5770
20180928,5770
20180929,5770
20180930,5770
20181004,5770
20181006,5770
20181008,5770
20181009,5780
20181010,5780
20181017,5780
20181019,5780
20181020,5780
20181028,5790
20181030,5790
20181030,5790
20181104,5790
20181105,5790
20181108,5790
20181113,5810
20181221,5860
20190213,6340
20190218,6280
20190316,6300
20190317,6300
20190323,6310
20190326,6310
20190327,6310
20190328,6310
20190330,6320
20190420,6280
20190423,6280
20190510,6340
20190527,6480
20190606,6500
20190623,6540
20190714,6550
20190723,6560
20190813,6790
20190815,6790
20190820,6800
20190824,6800
20190827,800
20190829,6800
20190901,6800
20190908,6800
20190910,6800
20190912,6810
20190914,6810
20190919,6860
20190921,6870
20190926,880
20190928,6880
20191005,6910
20191008,6910
20191015,900
20191017,900
20191019,900
20191022,900
20191103,960
20191105,960
20191107,960
20191110,970
20191112,6970
20191116,6990
20191119,990
20191121,6990
20191124,990
20191126,000
20191128,7000
20191203,000
20191207,000
20191221,000
20191222,7000
20200109,7020
20200112,020
20200116,7020
20200121,6760
20200128,6810
20200130,6820
20200208,6880
20200209,6880
20200215,6890
20200218,6890
20200220,6890
20200225,900
20200227,6900
20200305,910
20200314,910
20200322,6940
20200328,6940
20200404,6950
20200405,6950
20200409,6950
20200411,6950
20200412,6950
20200415,7000
20200419,7020
20200419,7020
20200426,7020
20200427,030
20200501,7030
20200503,7050
20200504,7050
20200506,060
20200510,070
20200513,7070
20200515,7050
20200518,080
20200519,090
20200523,100
20200526,7100
20200528,100
20200530,110
20200531,110
20200602,7110
20200609,130
20200611,140
20200618,7160
20200620,7000
20200623,7010
20200625,7020
20200627,7080
20200702,7080
20200705,7080
20200711,090
20200712,7090
20200714,7090
20200730,300
20200802,300
20200809,7340
20200813,7360
20200816,360
20200818,7360
20200822,7360
20200908,370
20200913,7370
20200917,7370
20200919,7370
20200920,370
20200924,7370
20201004,7370
20201006,7370
20201008,7370
20201010,7370
20201011,7370
20201013,370
20201017,370
20201018,7370
20201024,7380
20201025,7380
20201027,7380
20201029,380
20201103,380
20201108,7420
20201117,7450
20201121,440
20201122,7440
20201124,7440
20201126,7440
20201128,460
20201201,7460
20201203,7460
20201206,7470
20201210,7480
20201212,7480
20201215,7490
20201217,490
20201219,7490
20201220,7490
20201224,7490
20201226,7500
20201227,7490
20201229,7490
20201231,7490
20210102,490
20210103,7490
20210105,7490
20210110,7500
20210112,7490
20210114,7460
20210117,7460
20210121,7460
20210123,7310
20210124,310
20210126,7320
20210202,320
20210204,320
20210206,7350
20210207,350
20210209,7370
20210211,7350
20210216,370
20210218,7370
20210220,7380
20210221,380
20210223,380
20210225,7390
20210228,400
20210301,400
20210301,7400
20210303,7400
20210304,7400
20210306,7400
20210307,7400
20210310,7400
20210311,7400
20210312,7400
20210313,7410
20210314,7410
20210315,7430
20210317,7430
20210318,7440
20210320,7440
20210320,7440
20210323,7450
20210324,450
20210325,450
20210326,450
20210327,450
20210329,450
20210330,7450
20210401,450
20210402,7450
20210404,7480
20210405,480
20210406,7480
20210407,480
20210409,480
20210412,490
20210413,490
20210414,490
20210415,490
20210416,7490
20210418,510
20210419,510
20210420,530
20210421,530
20210423,7530
20210424,530
20210426,7530
20210430,7550
20210502,7550
20210504,7560
20210505,7560
20210506,7560
20210507,560
20210509,7560
20210511,560
20210512,560
20210513,7560
20210514,560
20210515,560
20210516,7560
20210517,560
20210520,7560
20210521,560
20210522,7560
20210523,560
20210525,560
20210526,7560
20210528,560
20210530,560
20210531,560
20210601,570
20210602,560
20210603,560
20210604,560
20210605,570
20210606,7570
20210607,570
20210609,7580
20210610,7580
20210611,580
20210612,580
20210621,600
20210622,610
20210624,7620
20210625,620
20210626,620
20210628,620
20210630,430
