Date,Value
20130913,5260
20130914,3130
20130915,5230
20130916,5240
20130917,5320
20130918,5290
20130919,3200
20130920,5270
20130921,5310
20130922,5310
20130923,5320
20130924,5350
20130925,5360
20130926,5360
20130927,5280
20130928,5240
20130929,5250
20130930,3280
20131002,5280
20131003,5300
20131004,5270
20131005,5240
20131006,5130
20131007,5230
20131008,5130
20131009,5210
20131010,5140
20131011,5160
20131012,5170
20131013,5030
20131014,5060
20131015,3500
20131016,5120
20131017,5140
20131018,3520
20131019,5030
20131020,5020
20131021,5010
20131022,3450
20131023,4960
20131024,4970
20131025,3470
20131026,3540
20131027,3470
20131028,3450
20131029,3450
20131030,4940
20131031,4960
20131101,4950
20131102,3460
20131103,5020
20131105,5020
20131105,4980
20131107,5030
20131108,5050
20131109,5040
20131109,5040
20131110,5150
20131112,5130
20131112,5120
20131113,5210
20131117,5120
20131117,5110
20131118,5070
20131119,3610
20131120,5150
20131121,5100
20131122,5080
20131123,5160
20131124,5130
20131125,5130
20131126,5160
20131127,5210
20131128,5180
20131129,5180
20131130,5150
20131202,5140
20131204,5090
20131204,5110
20131205,5120
20131206,5100
20131207,5080
20131208,5060
20131209,5040
20131210,5010
20131211,5020
20131213,5000
20131214,5010
20131215,5040
20131217,5020
20131218,4970
20131220,5020
20131221,5060
20131223,5130
20131224,5120
20131225,5180
20131226,5230
20131227,5310
20131228,5370
20131229,5390
20131230,5400
20131231,5440
20140101,5470
20140102,5510
20140103,5550
20140104,5570
20140105,5650
20140106,5630
20140107,5550
20140108,5530
20140109,5560
20140110,5530
20140111,5580
20140112,5590
20140113,5570
20140114,5560
20140115,5560
20140116,5500
20140117,5510
20140118,5500
20140119,5460
20140120,5490
20140121,5490
20140122,5520
20140123,5540
20140124,5540
20140125,5550
20140126,5500
20140127,5470
20140128,5520
20140129,5500
20140130,5510
20140131,5500
20140201,5460
20140202,5430
20140203,5430
20140204,5390
20140205,5400
20140206,5380
20140207,5400
20140208,5400
20140209,5390
20140211,5430
20140212,5440
20140213,5470
20140214,5490
20140216,5510
20140217,5510
20140217,5510
20140218,5470
20140220,5500
20140221,5470
20140222,5450
20140223,5470
20140224,5460
20140225,5450
20140226,5480
20140227,5480
20140228,5470
20140301,5480
20140302,5470
20140304,5460
20140306,5430
20140307,5440
20140308,5500
20140309,5440
20140310,5440
20140311,5410
20140312,5420
20140313,5480
20140314,5430
20140315,5450
20140316,5520
20140317,5490
20140318,5470
20140319,5470
20140320,5460
20140321,5460
20140322,5480
20140323,5480
20140324,5480
20140325,5450
20140326,5450
20140327,5460
20140328,5480
20140329,5460
20140330,5470
20140401,5480
20140402,5500
20140403,5550
20140404,5490
20140405,5480
20140406,5470
20140407,5470
20140408,5480
20140409,5460
20140410,5470
20140411,5460
20140412,5470
20140413,5470
20140414,5480
20140416,5490
20140417,5490
20140418,5490
20140419,5490
20140421,5540
20140423,5550
20140423,5540
20140424,5550
20140425,5540
20140429,5520
20140430,5520
20140501,5540
20140502,5520
20140504,5540
20140505,5540
20140507,5570
20140508,5540
20140511,5640
20140512,5680
20140513,5680
20140515,5640
20140516,5740
20140517,5760
20140520,5760
20140520,5770
20140521,5750
20140522,5750
20140526,5830
20140529,5800
20140601,5450
20140603,5770
20140605,5720
20140606,5710
20140608,5700
20140611,5390
20140613,5670
20140616,5690
20140617,5380
20140620,5740
20140628,5800
20140706,5790
20140707,5780
20140712,5730
20140719,5810
20140726,5800
20140727,5800
20140729,5830
20140730,5830
20140807,5870
20140810,5900
20140812,5910
20140813,5890
20140815,5900
20140819,5860
20140822,5850
20140823,5590
20140824,5850
20140825,4920
20140825,5820
20140831,5860
20140904,5540
20140905,5790
20140906,5520
20140907,5740
20140908,4810
20140909,4820
20140911,4820
20140913,5760
20140914,5740
20140915,5750
20140920,5540
20141010,5680
20141011,5850
20141013,5690
20141019,5930
20141024,5710
20141025,5940
20141025,5690
20141027,5730
20141028,5750
20141029,5750
20141031,5950
20141106,5790
20141106,5750
20141107,5980
20141110,5780
20141111,5800
20141117,5970
20141118,5810
20141119,5960
20150729,7240
20150906,7610
20150907,7610
20150917,7600
20150919,7610
20150924,7640
20150929,7650
20151021,7700
20151023,7700
20151024,7710
20151025,7700
20151028,7630
20151116,7750
20151121,7810
20151127,7790
20160107,8010
20160509,-
20160710,-
20160804,-
20161107,-
20161217,-
20161225,-
20161225,-
20170513,-
20180609,-
20180613,-
20180616,-
20180809,-
20181019,-
20181030,-
20190330,-
20190606,-
20190706,-
20190815,-
20190820,-
20200119,-
