Date,Value
20140910,0
20140910,0
20140911,0
20140911,0
20140911,0
20140911,0
20140911,0
20140912,0
20140912,0
20140912,0
20140912,0
20140913,0
20140913,0.022
20140913,0.022
20140913,0.022
20140913,0.022
20140914,0.022
20140914,0.022
20140914,0.022
20140914,0.022
20140915,0.022
20140915,0.021
20140915,0.021
20140915,0.021
20140915,0.021
20140915,0.021
20140915,0.021
20140915,0.021
20140915,0.021
20140915,0.021
20140915,0.021
20140916,0.021
20140916,0.022
20140916,0.022
20140916,0.022
20140916,0.022
20140917,0.022
20140917,0.022
20140917,0.022
20140917,0.022
20140918,0.022
20140918,0.022
20140918,0.022
20140918,0.022
20140919,0.022
20140919,0.022
20140919,0.014
20140919,0.014
20140920,0.014
20140920,0.014
20140920,0.014
20140920,0.014
20140921,0.011
20140921,0.011
20140921,0.011
20140921,0.011
20140922,0.011
20140922,0.011
20140922,0.011
20140922,0.011
20140922,0.011
20140923,0.011
20140923,0.011
20140923,0.011
20140923,0.011
20140924,0.011
20140924,0.011
20140924,0.011
20140924,0.011
20140925,0.011
20140925,0.011
20140925,0.011
20140925,0.011
20140926,0.011
20140926,0.011
20140926,0.011
20140926,0.011
20140926,0.011
20140926,0.011
20140926,0.011
20140927,0.011
20140927,0.011
20140927,0.011
20140927,0.011
20140928,0.011
20140928,0.011
20140928,0.011
20140928,0.011
20140929,0.011
20140929,0.011
20140929,0.011
20140929,0.011
20140930,0.011
20140930,0.011
20140930,0.011
20140930,0.011
20140930,0.011
20140930,0.011
20141001,0.011
20141001,0.011
20141001,0.011
20141001,0.011
20141001,0.011
20141002,0.011
20141002,0.011
20141002,0.011
20141002,0.011
20141003,0.011
20141003,0.011
20141003,0.011
20141003,0.011
20141004,0.011
20141004,0.011
20141004,0.011
20141004,0.011
20141005,0.011
20141005,0.011
20141005,0.011
20141005,0.011
20141006,0.011
20141006,0.011
20141006,0.011
20141006,0.011
20141007,0.011
20141007,0.011
20141007,0.011
20141007,0.011
20141008,0.011
20141008,0.011
20141008,0.011
20141009,0.011
20141009,0.011
20141009,0.011
20141010,0.011
20141010,0.011
20141010,0.011
20141010,0.011
20141011,0.013
20141011,0.013
20141011,0.013
20141011,0.013
20141011,0.013
20141012,0.016
20141012,0.016
20141012,0.016
20141012,0.016
20141012,0.016
20141013,0.016
20141013,0.017
20141013,0.017
20141013,0.014
20141014,0.017
20141014,0.017
20141014,0.017
20141014,0.017
20141014,0.017
20141015,0.017
20141015,0.017
20141015,0.017
20141015,0.017
20141016,0.017
20141016,0.017
20141016,0.017
20141017,0.017
20141017,0.017
20141017,0.017
20141017,0.016
20141018,0.016
20141018,0.016
20141018,0.016
20141018,0.016
20141018,0.023
20141019,0.023
20141019,0.023
20141019,0.023
20141019,0.023
20141019,0.023
20141019,0.023
20141020,0.023
20141020,0.023
20141020,0.023
20141020,0.023
20141021,0.023
20141021,0.023
20141021,0.023
20141021,0.023
20141022,0.023
20141022,0.023
20141022,0.023
20141022,0.023
20141022,0.023
20141023,0.023
20141023,0.023
20141023,0.023
20141023,0.023
20141023,0.023
20141023,0.028
20141023,0.041
20141023,0.041
20141023,0.041
20141023,0.029
20141023,0.032
20141023,0.035
20141024,0.035
20141024,0.034
20141024,0.034
20141024,0.034
20141024,0.044
20141024,0.044
20141024,0.046
20141025,0.046
20141025,0.046
20141025,0.046
20141025,0.046
20141025,0.046
20141026,0.046
20141026,0.046
20141026,0.046
20141026,0.046
20141026,0.046
20141027,0.046
20141027,0.046
20141027,0.046
20141027,0.045
20141027,0.045
20141028,0.045
20141028,0.045
20141028,0.042
20141028,0.042
20141029,0.042
20141029,0.042
20141029,0.042
20141029,0.046
20141029,0.046
20141030,0.046
20141030,0.046
20141030,0.046
20141030,0.046
20141030,0.046
20141031,0.046
20141031,0.046
20141031,0.049
20141031,0.049
20141101,0.049
20141101,0.049
20141101,0.049
20141101,0.049
20141101,0.049
20141101,0.049
20141102,0.049
20141102,0.049
20141102,0.049
20141102,0.049
20141102,0.049
20141103,0.049
20141103,0.049
20141103,0.049
20141103,0.049
20141103,0.049
20141103,0.049
20141104,0.049
20141104,0.049
20141104,0.049
20141104,0.049
20141105,0.049
20141105,0.049
20141105,0.052
20141105,0.052
20141106,0.052
20141106,0.052
20141106,0.055
20141106,0.054
20141106,0.054
20141107,0.054
20141107,0.054
20141107,0.054
20141107,0.059
20141107,0.059
20141108,0.059
20141108,0.059
20141108,0.059
20141108,0.064
20141108,0.064
20141109,0.064
20141109,0.064
20141109,0.063
20141109,0.063
20141110,0.063
20141110,0.063
20141110,0.063
20141110,0.063
20141110,0.065
20141111,0.065
20141111,0.065
20141111,0.065
20141111,0.066
20141111,0.066
20141112,0.066
20141112,0.066
20141112,0.066
20141112,0.066
20141113,0.066
20141113,0.066
20141113,0.065
20141113,0.065
20141114,0.065
20141114,0.065
20141114,0.065
20141114,0.065
20141115,0.065
20141115,0.065
20141115,0.065
20141115,0.065
20141116,0.065
20141116,0.065
20141116,0.065
20141116,0.065
20141116,0.065
20141117,0.065
20141117,0.065
20141117,0.065
20141117,0.065
20141117,0.065
20141117,0.065
20141117,0.065
20141118,0.065
20141118,0.065
20141118,0.065
20141118,0.065
20141118,0.065
20141119,0.065
20141119,0.065
20141119,0.065
20141119,0.065
20141120,0.065
20141120,0.065
20141120,0.065
20141120,0.065
20141120,0.065
20141121,0.065
20141121,0.065
20141121,0.065
20141121,0.065
20141121,0.065
20141122,0.065
20141122,0.065
20141122,0.065
20141122,0.065
20141122,0.065
20141123,0.065
20141123,0.065
20141123,0.065
20141123,0.065
20141123,0.065
20141124,0.065
20141124,0.065
20141124,0.065
20141124,0.065
20141125,0.065
20141125,0.065
20141125,0.065
20141125,0.066
20141126,0.066
20141126,0.066
20141126,0.066
20141126,0.066
20141126,0.066
20141126,0.066
20141127,0.066
20141127,0.066
20141127,0.066
20141127,0.066
20141127,0.066
20141127,0.066
20141127,0.066
20141127,0.066
20141127,0.066
20141127,0.066
20141128,0.066
20141128,0.066
20141128,0.066
20141128,0.066
20141128,0.066
20141128,0.066
20141128,0.066
20141128,0.066
20141129,0.066
20141129,0.066
20141129,0.066
20141129,0.066
20141129,0.066
20141129,0.066
20141129,0.066
20141129,0.066
20141129,0.066
20141129,0.066
20141130,0.066
20141130,0.066
20141130,0.066
20141130,0.066
20141130,0.066
20141130,0.066
20141201,0.066
20141201,0.066
20141201,0.066
20141201,0.066
20141201,0.066
20141201,0.067
20141202,0.067
20141202,0.067
20141202,0.067
20141202,0.067
20141202,0.067
20141202,0.067
20141203,0.067
20141203,0.067
20141203,0.068
20141204,0.068
20141204,0.068
20141204,0.068
20141204,0.068
20141204,0.068
20141205,0.068
20141205,0.068
20141205,0.068
20141205,0.068
20141205,0.068
20141205,0.068
20141206,0.068
20141206,0.068
20141206,0.068
20141206,0.069
20141206,0.069
20141207,0.069
20141207,0.069
20141207,0.069
