Date,Value
20140913,-
20140915,-
20140916,-
20141011,3
20141013,3
20141015,3
20141017,3
20141018,3
20141019,3
20141023,3
20141024,3
20141025,3
20141026,3
20141027,3
20141028,3
20141029,3
20141030,3
20141031,3
20141105,3
20141106,3
20141107,3
20141108,3
20141109,3
20141110,3
20141111,3
20141112,3
20141113,3
20141114,3
20141115,3
20141116,3
20141117,3
20141118,3
20141119,3
20141120,3
20150715,6
20150729,6
20151022,6
20161203,-
20170824,-
20180426,-
20180609,-
20180610,-
20180620,-
20180704,-
20180709,-
20180924,-
20181002,-
20181004,-
20181007,-
20190110,-
20190215,-
20190226,-
20190324,-
20190327,-
20190405,-
20190411,-
20190425,-
20190615,-
20191008,-
20200115,-
20200129,-
20200306,-
20200420,-
20200526,-
20200930,-
