Date,Value
20130912,-171
20130912,-171
20130913,-171
20130913,-171
20130913,-171
20130913,-171
20130913,-171
20130914,-185
20130914,-187
20130914,-187
20130914,-187
20130914,-191
20130914,-191
20130914,-191
20130914,-184
20130914,-184
20130914,-185
20130915,-181
20130915,-181
20130915,-181
20130915,-181
20130915,-181
20130915,-181
20130916,-195
20130916,-198
20130916,-198
20130916,-197
20130916,-200
20130916,-203
20130917,-203
20130917,-203
20130917,-203
20130917,-203
20130918,-149
20130918,-149
20130918,-149
20130918,-149
20130918,-149
20130918,-149
20130918,-150
20130919,-149
20130919,-149
20130919,-149
20130919,-150
20130919,-148
20130920,-129
20130920,-129
20130920,-129
20130920,-128
20130920,-128
20130920,-135
20130920,-136
20130921,-137
20130921,-124
20130921,-124
20130921,-124
20130921,-124
20130921,-124
20130922,-124
20130922,-124
20130922,-124
20130922,-124
20130923,-125
20130923,-125
20130923,-125
20130923,-125
20130923,-126
20130924,-125
20130924,-125
20130924,-125
20130924,-125
20130924,-125
20130924,-126
20130925,-126
20130925,-126
20130925,-126
20130925,-127
20130925,-120
20130926,-120
20130926,-120
20130926,-120
20130926,-120
20130926,-120
20130927,-120
20130927,-120
20130927,-120
20130927,-120
20130927,-120
20130928,-120
20130928,-120
20130928,-120
20130928,-120
20130928,-120
20130929,-120
20130929,-120
20130929,-120
20130929,-120
20130929,-119
20130930,-119
20130930,-119
20130930,-120
20130930,-120
20130930,-124
20131001,-124
20131001,-124
20131001,-124
20131001,-124
20131001,-124
20131002,-124
20131002,-124
20131002,-124
20131002,-123
20131003,-117
20131003,-117
20131003,-117
20131003,-117
20131003,-117
20131004,-120
20131004,-122
20131004,-122
20131004,-122
20131004,-119
20131004,-112
20131005,-112
20131005,-112
20131005,-112
20131005,-112
20131005,-112
20131006,-112
20131006,-112
20131006,-112
20131006,-112
20131006,-112
20131007,-112
20131007,-112
20131007,-112
20131007,-112
20131008,-112
20131008,-112
20131008,-112
20131008,-112
20131008,-112
20131009,-112
20131009,-112
20131009,-112
20131009,-111
20131009,-113
20131009,-113
20131010,-113
20131010,-113
20131010,-113
20131010,-113
20131010,-113
20131010,-113
20131011,-113
20131011,-113
20131011,-113
20131011,-112
20131011,-112
20131012,-112
20131012,-112
20131012,-112
20131012,-117
20131012,-113
20131013,-113
20131013,-113
20131013,-113
20131013,-113
20131013,-113
20131014,-113
20131014,-113
20131014,-113
20131014,-113
20131014,-112
20131015,-112
20131015,-112
20131015,-112
20131015,-116
20131015,-117
20131016,-117
20131016,-117
20131016,-117
20131016,-112
20131016,-112
20131017,-112
20131017,-112
20131017,-112
20131017,-112
20131018,-111
20131018,-111
20131018,-111
20131018,-111
20131018,-113
20131018,-113
20131019,-113
20131019,-113
20131019,-113
20131019,-114
20131019,-112
20131020,-112
20131020,-112
20131020,-111
20131020,-112
20131020,-120
20131021,-120
20131021,-120
20131021,-120
20131021,-120
20131021,-120
20131022,-120
20131022,-120
20131022,-120
20131022,-120
20131022,-120
20131023,-120
20131023,-120
20131023,-120
20131023,-114
20131023,-114
20131024,-114
20131024,-114
20131024,-114
20131024,-115
20131024,-116
20131025,-116
20131025,-116
20131025,-116
20131025,-115
20131025,-115
20131026,-115
20131026,-115
20131026,-114
20131026,-113
20131026,-114
20131027,-114
20131027,-114
20131027,-114
20131027,-114
20131027,-111
20131028,-111
20131028,-111
20131028,-111
20131028,-114
20131028,-114
20131029,-114
20131029,-114
20131029,-114
20131029,-112
20131029,-112
20131029,-111
20131030,-111
20131030,-111
20131030,-112
20131030,-114
20131030,-114
20131031,-114
20131031,-114
20131031,-114
20131031,-114
20131101,-114
20131101,-114
20131101,-114
20131101,-115
20131101,-115
20131102,-115
20131102,-115
20131102,-115
20131102,-111
20131102,-115
20131103,-115
20131103,-115
20131103,-115
20131103,-120
20131103,-116
20131104,-116
20131104,-116
20131104,-116
20131104,-116
20131105,-116
20131105,-117
20131105,-117
20131105,-116
20131105,-116
20131106,-116
20131106,-116
20131106,-116
20131106,-116
20131106,-116
20131107,-116
20131107,-120
20131107,-120
20131107,-120
20131107,-120
20131108,-121
20131108,-121
20131108,-121
20131108,-121
20131108,-121
20131109,-122
20131109,-122
20131109,-122
20131109,-122
20131109,-120
20131110,-120
20131110,-120
20131110,-120
20131110,-120
20131110,-121
20131111,-120
20131111,-120
20131111,-120
20131111,-120
20131111,-120
20131112,-120
20131112,-120
20131112,-120
20131112,-120
20131112,-120
20131113,-120
20131113,-121
20131113,-121
20131113,-121
20131113,-122
20131114,-121
20131114,-121
20131114,-121
20131114,-122
20131114,-122
20131115,-122
20131115,-122
20131115,-122
20131115,-122
20131116,-122
20131116,-122
20131116,-122
20131116,-122
20131117,-122
20131117,-122
20131117,-122
20131117,-122
20131117,-122
20131118,-117
20131118,-117
20131118,-117
20131118,-118
20131118,-116
20131119,-121
20131119,-121
20131119,-121
20131119,-121
20131119,-122
20131120,-122
20131120,-122
20131120,-122
20131120,-122
20131120,-122
20131120,-122
20131121,-122
20131121,-122
20131121,-122
20131121,-117
20131121,-117
20131122,-117
20131122,-117
20131122,-117
20131122,-118
20131122,-118
20131123,-118
20131123,-118
20131123,-116
20131123,-121
20131123,-122
20131124,-122
20131124,-122
20131124,-122
20131124,-123
20131124,-123
20131125,-123
20131125,-123
20131125,-123
20131125,-123
20131125,-123
20131126,-123
20131126,-123
20131126,-123
20131126,-123
20131126,-123
20131127,-123
20131127,-123
20131127,-123
20131127,-123
20131127,-123
20131128,-123
20131128,-123
20131128,-123
20131128,-123
20131128,-123
20131129,-123
20131129,-123
20131129,-123
20131129,-121
20131129,-118
20131130,-118
20131130,-118
20131130,-114
20131130,-114
20131130,-114
20131201,-114
20131201,-114
20131201,-114
20131201,-114
20131201,-114
20131202,-114
20131202,-114
20131202,-117
20131202,-122
20131202,-122
20131203,-122
20131203,-122
20131203,-122
20131203,-122
20131204,-122
20131204,-122
20131204,-122
20131204,-122
20131204,-121
20131204,-121
20131205,-121
20131205,-121
20131205,-121
20131205,-121
20131205,-121
20131206,-121
20131206,-121
20131206,-121
20131206,-123
20131206,-123
20131207,-123
20131207,-123
20131207,-123
20131207,-122
20131207,-122
20131207,-122
20131208,-122
20131208,-122
20131208,-122
20131208,-122
20131209,-146
20131209,-146
20131209,-146
20131209,-146
20131209,-148
20131209,-148
20131210,-148
20131210,-148
20131210,-148
20131210,-127
20131210,-127
20131211,-127
20131211,-127
20131211,-127
20131211,-122
20131211,-122
20131212,-122
20131212,-122
20131212,-122
20131212,-122
20131213,-122
20131213,-122
20131213,-122
20131213,-121
20131213,-121
20131214,-121
20131214,-121
20131214,-121
20131214,-121
20131214,-121
20131215,-121
20131215,-121
20131215,-121
20131215,-121
20131216,-120
20131216,-120
20131216,-120
20131216,-120
20131216,-120
20131217,-120
20131217,-120
20131217,-120
20131217,-122
20131217,-122
20131218,-122
20131218,-122
20131218,-122
20131218,-122
20131218,-122
20131219,-122
20131219,-122
20131219,-122
20131219,-122
20131220,-122
20131220,-122
20131220,-122
20131220,-123
20131220,-123
20131221,-123
20131221,-123
20131221,-123
20131221,-123
20131221,-123
20131222,-123
20131222,-123
20131222,-123
20131222,-123
20131223,-123
20131223,-123
20131223,-123
20131223,-123
20131223,-123
20131224,-123
20131224,-123
20131224,-123
20131224,-123
20131224,-123
20131225,-123
20131225,-123
20131225,-123
20131225,-123
20131225,-123
20131226,-123
20131226,-123
20131226,-123
20131226,-123
20131226,-123
20131227,-123
20131227,-123
20131227,-124
20131227,-124
20131227,-125
20131228,-125
20131228,-125
20131228,-125
20131228,-125
20131228,-124
20131229,-124
20131229,-124
20131229,-127
20131229,-125
20131229,-126
20131230,-126
20131230,-126
20131230,-127
20131230,-127
20131230,-127
20131231,-127
20131231,-127
20131231,-127
20131231,-127
20131231,-127
20140101,-127
20140101,-127
20140101,-127
20140101,-127
20140101,-127
20140102,-127
20140102,-127
20140102,-127
20140102,-127
20140102,-127
20140103,-127
20140103,-127
20140103,-127
20140103,-127
20140103,-127
20140104,-127
20140104,-127
20140104,-127
20140104,-127
20140104,-127
20140105,-127
20140105,-127
20140105,-127
20140105,-126
20140105,-126
20140106,-126
20140106,-126
20140106,-126
20140106,-126
20140106,-126
20140107,-126
20140107,-126
20140107,-126
20140107,-126
20140107,-126
20140108,-126
20140108,-126
20140108,-126
20140108,-126
20140108,-127
20140109,-127
20140109,-127
20140109,-127
20140109,-128
20140109,-128
20140110,-128
20140110,-128
20140110,-128
20140110,-127
20140110,-127
20140111,-127
20140111,-127
20140111,-127
20140111,-126
20140111,-126
20140112,-126
20140112,-126
20140112,-126
20140112,-126
20140112,-126
20140113,-126
20140113,-126
20140113,-126
20140113,-127
20140113,-127
20140114,-127
20140114,-127
20140114,-127
20140114,-127
20140114,-127
20140115,-127
20140115,-127
20140115,-127
20140115,-127
20140115,-127
20140116,-127
20140116,-127
20140116,-127
20140116,-106
20140116,-106
20140117,-106
20140117,-106
20140117,-106
20140117,-106
20140117,-106
20140118,-106
20140118,-106
20140118,-106
20140118,-106
20140118,-106
20140119,-106
20140119,-106
20140119,-106
20140119,-106
20140119,-105
20140120,-105
20140120,-105
20140120,-105
20140120,-105
20140120,-105
20140121,-105
20140121,-105
20140121,-105
20140121,-105
20140121,-105
20140122,-105
20140122,-105
20140122,-105
20140122,-105
20140122,-105
20140123,-105
20140123,-105
20140123,-105
20140123,-105
20140123,-105
20140124,-105
20140124,-105
20140124,-105
20140124,-97
20140124,-97
20140125,-97
20140125,-97
20140125,-96
20140125,-96
20140125,-96
20140126,-96
20140126,-96
20140126,-96
20140126,-97
20140126,-97
20140127,-97
20140127,-97
20140127,-97
20140127,-97
20140127,-97
20140128,-97
20140128,-97
20140128,-98
20140128,-97
20140128,-97
20140129,-97
20140129,-97
20140129,-97
20140129,-99
20140129,-99
20140130,-99
20140130,-99
20140130,-99
20140130,-98
20140130,-98
20140131,-98
20140131,-98
20140131,-98
20140131,-98
20140131,-98
20140201,-98
20140201,-98
20140201,-99
20140201,-99
20140201,-99
20140202,-99
20140202,-99
20140202,-99
20140202,-99
20140202,-99
20140203,-99
20140203,-99
20140203,-99
20140203,-99
20140203,-99
20140204,-99
20140204,-99
20140204,-99
20140204,-98
20140204,-98
20140205,-98
20140205,-98
20140205,-98
20140205,-97
20140205,-97
20140206,-97
20140206,-97
20140206,-97
20140206,-97
20140206,-97
20140207,-97
20140207,-97
20140207,-98
20140207,-98
20140207,-98
20140208,-98
20140208,-98
20140208,-98
20140208,-98
20140208,-98
20140209,-98
20140209,-98
20140209,-99
20140209,-99
20140209,-99
20140210,-99
20140210,-99
20140210,-99
20140210,-99
20140211,-99
20140211,-99
20140211,-98
20140211,-101
20140211,-102
20140212,-102
20140212,-102
20140212,-103
20140212,-102
20140212,-102
20140213,-102
20140213,-102
20140213,-102
20140213,-103
20140213,-103
20140214,-103
20140214,-103
20140214,-103
20140214,-105
20140214,-105
20140215,-105
20140215,-105
20140215,-105
20140215,-105
20140216,-106
20140216,-107
20140216,-107
20140216,-107
20140216,-107
20140217,-107
20140217,-103
20140217,-103
20140217,-103
20140217,-103
20140217,-103
20140218,-103
20140218,-103
20140218,-103
20140218,-103
20140218,-103
20140219,-103
20140219,-103
20140219,-103
20140220,-103
20140220,-103
20140220,-103
20140220,-104
20140220,-104
20140221,-104
20140221,-104
20140221,-105
20140221,-106
20140221,-106
20140222,-106
20140222,-106
20140222,-106
20140222,-106
20140222,-106
20140223,-106
20140223,-106
20140223,-106
20140223,-106
20140223,-106
20140224,-106
20140224,-106
20140224,-106
20140224,-106
20140224,-106
20140225,-106
20140225,-106
20140225,-106
20140225,-106
20140225,-106
20140226,-106
20140226,-106
20140226,-106
20140226,-105
20140226,-105
20140227,-105
20140227,-105
20140227,-105
20140227,-106
20140227,-106
20140228,-106
20140228,-106
20140228,-106
20140228,-106
20140228,-106
20140301,-106
20140301,-106
20140301,-106
20140301,-106
20140301,-106
20140302,-106
20140302,-106
20140302,-106
20140302,-107
20140302,-107
20140303,-107
20140303,-107
20140303,-107
20140304,-107
20140304,-107
20140304,-107
20140304,-109
20140304,-109
20140305,-109
20140305,-109
20140305,-109
20140306,-109
20140306,-109
20140306,-109
20140306,-109
20140307,-111
20140307,-111
20140307,-111
20140307,-111
20140307,-110
20140307,-110
20140308,-110
20140308,-110
20140308,-111
20140308,-112
20140308,-112
20140309,-112
20140309,-112
20140309,-112
20140309,-112
20140309,-112
20140310,-112
20140310,-112
20140310,-112
20140310,-112
20140310,-112
20140311,-112
20140311,-112
20140311,-112
20140311,-112
20140311,-112
20140312,-112
20140312,-112
20140312,-112
20140312,-112
20140312,-111
20140313,-111
20140313,-111
20140313,-111
20140313,-111
20140313,-111
20140314,-111
20140314,-111
20140314,-111
20140314,-111
20140314,-111
20140315,-111
20140315,-111
20140315,-111
20140315,-111
20140315,-111
20140316,-111
20140316,-111
20140316,-111
20140316,-111
20140316,-111
20140317,-111
20140317,-111
20140317,-111
20140317,-110
20140317,-110
20140318,-110
20140318,-110
20140318,-111
20140318,-110
20140318,-110
20140319,-110
20140319,-110
20140319,-110
20140319,-110
20140319,-111
20140320,-111
20140320,-111
20140320,-111
20140320,-110
20140320,-110
20140321,-110
20140321,-110
20140321,-110
20140321,-110
20140321,-110
20140322,-110
20140322,-110
20140322,-110
20140322,-110
20140322,-110
20140323,-110
20140323,-110
20140323,-110
20140323,-110
20140323,-110
20140324,-110
20140324,-110
20140324,-110
20140324,-109
20140324,-109
20140325,-109
20140325,-109
20140325,-109
20140325,-109
20140325,-109
20140326,-109
20140326,-109
20140326,-109
20140326,-109
20140327,-109
20140327,-109
20140327,-109
20140327,-109
20140327,-109
20140328,-109
20140328,-109
20140328,-109
20140328,-109
20140328,-109
20140329,-109
20140329,-109
20140329,-109
20140329,-109
20140329,-109
20140330,-109
20140330,-109
20140330,-109
20140330,-109
20140330,-109
20140331,-109
20140331,-109
20140331,-109
20140401,-109
20140401,-109
20140401,-109
20140401,-109
20140401,-109
20140402,-109
20140402,-109
20140402,-109
20140402,-109
20140402,-109
20140403,-109
20140403,-109
20140403,-109
20140403,-109
20140403,-108
20140404,-108
20140404,-108
20140404,-108
20140404,-103
20140404,-103
20140405,-103
20140405,-103
20140405,-103
20140405,-109
20140405,-109
20140406,-109
20140406,-109
20140406,-109
20140406,-109
20140406,-109
20140407,-109
20140407,-109
20140407,-109
20140407,-109
20140407,-109
20140408,-109
20140408,-109
20140408,-109
20140408,-109
20140408,-109
20140409,-109
20140409,-109
20140409,-109
20140409,-109
20140409,-109
20140410,-109
20140410,-109
20140410,-109
20140410,-109
20140411,-109
20140411,-109
20140411,-109
20140411,-109
20140411,-109
20140411,-109
20140412,-109
20140412,-109
20140412,-108
20140412,-108
20140412,-108
20140413,-108
20140413,-108
20140413,-108
20140413,-108
20140413,-108
20140414,-108
20140414,-108
20140414,-108
20140414,-108
20140414,-108
20140415,-108
20140415,-108
20140415,-108
20140415,-108
20140416,-108
20140416,-108
20140416,-108
20140416,-107
20140416,-107
20140417,-107
20140417,-107
20140417,-106
20140417,-107
20140417,-106
20140418,-106
20140418,-106
20140418,-106
20140418,-106
20140418,-106
20140419,-106
20140419,-106
20140419,-105
20140419,-105
20140419,-105
20140420,-105
20140420,-105
20140420,-105
20140421,-105
20140421,-105
20140421,-105
20140421,-105
20140421,-105
20140422,-105
20140422,-105
20140422,-104
20140422,-104
20140423,-105
20140423,-105
20140423,-105
20140423,-105
20140423,-105
20140423,-105
20140424,-105
20140424,-105
20140424,-105
20140424,-106
20140424,-106
20140425,-106
20140425,-106
20140425,-105
20140425,-105
20140425,-105
20140426,-105
20140426,-105
20140426,-105
20140426,-105
20140427,-105
20140427,-105
20140427,-105
20140427,-105
20140427,-105
20140428,-105
20140428,-105
20140428,-105
20140428,-105
20140429,-105
20140429,-105
20140429,-105
20140429,-105
20140430,-105
20140430,-105
20140430,-105
20140430,-105
20140430,-105
20140501,-105
20140501,-106
20140501,-106
20140501,-106
20140501,-106
20140502,-106
20140502,-106
20140502,-106
20140502,-106
20140503,-106
20140503,-106
20140503,-106
20140503,-106
20140503,-106
20140504,-106
20140504,-106
20140504,-106
20140504,-106
20140504,-106
20140505,-106
20140505,-106
20140505,-106
20140505,-106
20140506,-106
20140506,-106
20140506,-106
20140506,-106
20140506,-106
20140507,-106
20140507,-106
20140507,-106
20140507,-106
20140508,-106
20140508,-106
20140508,-107
20140508,-107
20140509,-107
20140509,-107
20140509,-107
20140509,-107
20140510,-107
20140510,-107
20140510,-107
20140510,-107
20140511,-107
20140511,-107
20140511,-107
20140511,-108
20140512,-108
20140512,-108
20140512,-108
20140512,-108
20140512,-108
20140513,-108
20140513,-108
20140513,-108
20140513,-108
20140513,-108
20140514,-108
20140514,-108
20140514,-108
20140514,-108
20140514,-108
20140515,-108
20140515,-108
20140515,-108
20140515,-108
20140516,-108
20140516,-109
20140516,-109
20140516,-109
20140516,-110
20140517,-110
20140517,-110
20140517,-111
20140517,-111
20140518,-110
20140518,-110
20140518,-110
20140518,-110
20140518,-110
20140519,-110
20140519,-110
20140519,-110
20140519,-110
20140520,-110
20140520,-110
20140520,-110
20140520,-110
20140520,-110
20140521,-110
20140521,-110
20140521,-110
20140521,-110
20140521,-110
20140521,-108
20140522,-108
20140522,-108
20140522,-108
20140522,-108
20140523,-108
20140523,-108
20140523,-108
20140523,-108
20140524,-108
20140524,-108
20140524,-108
20140524,-108
20140525,-108
20140525,-108
20140525,-108
20140525,-108
20140526,-108
20140526,-108
20140526,-108
20140526,-111
20140526,-110
20140527,-110
20140527,-110
20140527,-110
20140528,-110
20140528,-110
20140528,-110
20140528,-110
20140529,-110
20140529,-110
20140529,-110
20140530,-111
20140530,-111
20140530,-111
20140530,-111
20140530,-111
20140531,-111
20140531,-111
20140531,-109
20140531,-110
20140601,-110
20140601,-111
20140601,-111
20140601,-112
20140601,-112
20140602,-112
20140602,-113
20140602,-113
20140602,-113
