Date,Value
20130913,244
20130914,2775
20130915,2775
20130916,2677
20130918,2677
20130919,2775
20130919,2776
20130921,2923
20130921,2923
20130922,2923
20130923,2923
20130924,2923
20130925,3553
20130926,3553
20130927,3553
20130928,3553
20130929,3539
20130930,3553
20131002,3571
20131003,3572
20131004,3572
20131005,3572
20131006,3561
20131007,3572
20131008,3572
20131009,3321
20131010,3321
20131011,3321
20131012,3481
20131013,3481
20131014,3489
20131015,3494
20131016,3494
20131017,3494
20131018,3395
20131019,3394
20131020,3394
20131021,3387
20131022,3376
20131023,3395
20131024,3395
20131025,3395
20131026,3537
20131027,3537
20131028,3546
20131029,3546
20131030,3515
20131031,3514
20131101,3514
20131102,3514
20131103,3514
20131105,3514
20131105,3507
20131107,3514
20131108,3542
20131108,3542
20131109,3542
20131110,3542
20131112,3542
20131112,3542
20131113,3542
20131116,3544
20131117,3544
20131118,3544
20131119,3544
20131120,3544
20131121,3538
20131122,3538
20131123,3538
20131124,3538
20131125,3538
20131126,3538
20131127,3538
20131128,3537
20131129,3509
20131130,3509
20131202,3509
20131203,3509
20131204,3732
20131206,3732
20131207,3951
20131208,3951
20131209,3951
20131210,3951
20131211,3951
20131213,3832
20131214,3832
20131215,3832
20131217,3832
20131218,3828
20131220,3832
20131221,3713
20131223,3713
20131224,3713
20131225,3713
20131226,3725
20131227,3725
20131228,3725
20131229,3725
20131230,3735
20131231,3735
20140101,3735
20140102,3735
20140103,3735
20140104,3572
20140105,3732
20140106,3735
20140107,3735
20140108,3735
20140109,3335
20140110,3335
20140111,3335
20140112,3335
20140113,3335
20140114,3330
20140115,3335
20140116,3335
20140117,3335
20140118,3530
20140119,3532
20140120,3532
20140121,3532
20140122,3532
20140123,3532
20140124,3532
20140125,3532
20140126,3532
20140127,3532
20140128,3821
20140129,3821
20140130,3821
20140131,3821
20140201,3629
20140202,3629
20140203,3629
20140204,3629
20140205,3699
20140206,3699
20140207,3699
20140208,3699
20140209,3848
20140211,3083
20140212,3848
20140213,3548
20140214,3548
20140216,3545
20140217,3546
20140217,3548
20140218,3648
20140220,3648
20140221,3648
20140222,3648
20140223,3705
20140224,3705
20140225,3701
20140226,3710
20140227,3710
20140228,3710
20140301,3710
20140302,3713
20140304,3670
20140306,3771
20140307,3771
20140308,3405
20140309,3406
20140310,3406
20140311,3406
20140312,3468
20140313,3463
20140314,3460
20140315,3459
20140316,3458
20140317,3459
20140318,3444
20140319,3443
20140320,3443
20140321,3443
20140322,3443
20140323,3443
20140324,3443
20140325,3443
20140328,3443
20140329,3443
20140330,3443
20140401,3443
20140402,3439
20140403,3439
20140404,3439
20140405,3439
20140406,3439
20140407,3416
20140408,3439
20140409,3254
20140410,3254
20140411,3254
20140412,3254
20140413,3254
20140414,3254
20140416,3990
20140417,3990
20140418,3990
20140419,3990
20140421,3987
20140423,3959
20140423,3959
20140424,3959
20140425,3959
20140429,3959
20140430,3959
20140501,3957
20140502,3959
20140504,3464
20140505,3457
20140912,6815
20140914,6815
20140915,6815
20140919,6815
20140920,9601
20140922,9601
20141005,9479
20141005,9479
20141011,9479
20141013,9784
20141019,9784
20141024,10146
20141025,10146
20141025,10146
20141026,10146
20141028,10146
20141029,8546
20141031,8546
20141106,11388
20141106,11388
20141107,11388
20141109,11384
20141110,11384
20141111,11384
20141117,11555
20141117,11555
20141119,11555
20141120,11555
20141121,11555
20141122,11555
20141123,11404
20141125,11404
20141127,11404
20141129,11404
20141130,11404
20141202,11463
20141206,9174
20141208,9174
20141214,11821
20141215,11821
20141218,11746
20141220,11746
20141221,11745
20141222,11745
20141226,11743
20141228,11743
20141228,11743
20141231,11743
20150111,11317
20150111,11317
20150115,11316
20150115,11316
20150118,11316
20150118,11316
20150120,10183
20150121,10183
20150129,10185
20150209,10751
20150215,14019
20150222,14237
20150222,14237
20150301,9078
20150304,9078
20150305,9078
20150306,9078
20150308,10551
20150310,10551
20150325,11250
20150415,12655
20150426,12255
20150427,12255
20150510,12248
20150523,12248
20150528,12248
20150530,12248
20150602,12248
20150603,12248
20150605,12248
20150606,12248
20150608,12248
20150609,12248
20150609,12248
20150619,12248
20150625,12248
20150625,12248
20150629,12248
20150713,12248
20150713,12248
20150719,12248
20150723,12248
20150726,12248
20150802,12248
20150815,12248
20150816,12248
20150818,12248
20150819,12248
20150820,12248
20150821,12248
20150823,12248
20150902,12248
20150907,12248
20150918,16879
20151011,16879
20151018,16879
20151021,16879
20151023,16879
20151024,16879
20151025,16879
20151029,16879
20151107,16879
20151120,16879
20151127,16879
20151209,16879
20151228,16879
20160125,16879
20160210,16879
20160216,16879
20160314,16879
20160325,16879
20160416,16879
20160417,16879
20160420,16879
20160423,16879
20160426,16879
20160505,16879
20160507,16879
20160509,16879
20160510,16879
20160511,16879
20160514,16879
20160517,16879
20160522,16879
20160523,16879
20160524,16879
20160525,16879
20160704,16879
20161222,10844
20170302,16879
