Date,Value
20130913,1520
20130914,1530
20130915,1530
20130916,1540
20130918,1540
20130919,1490
20130919,1490
20130921,1490
20130921,1450
20130922,1450
20130923,1450
20130924,1500
20130925,1520
20130926,1520
20130927,1520
20130928,1480
20130929,1490
20130930,1490
20131002,1510
20131003,1510
20131004,1520
20131005,1520
20131006,1530
20131007,1530
20131008,1540
20131009,1540
20131010,1540
20131011,1540
20131012,1540
20131013,1520
20131014,1520
20131015,1530
20131016,1550
20131017,1590
20131018,1590
20131019,1600
20131020,1600
20131021,1600
20131022,1600
20131023,1590
20131024,1590
20131025,1580
20131026,1580
20131027,1580
20131028,1530
20131029,1530
20131030,1380
20131031,1380
20131101,1350
20131102,1350
20131103,1340
20131105,1340
20131105,1340
20131107,1340
20131108,1330
20131108,1330
20131109,1330
20131110,1360
20131112,1360
20131112,1360
20131113,1360
20131116,1410
20131117,1410
20131118,1420
20131119,1420
20131120,1440
20131121,1450
20131122,1450
20131123,1430
20131124,1430
20131125,1430
20131126,1430
20131127,1430
20131128,1430
20131129,1430
20131130,1430
20131202,1380
20131203,1380
20131204,1410
20131205,1410
20131206,1410
20131207,1230
20131208,374
20131209,257
20131210,718
20131211,1270
20131213,1440
20131214,1420
20131215,1410
20131217,1420
20131218,1420
20131220,1420
20131221,1420
20131223,1410
20131224,1410
20131225,1420
20131226,1420
20131227,1440
20131228,1440
20131229,1450
20131230,1450
20131231,1440
20140101,1450
20140102,1450
20140103,1450
20140104,1450
20140105,1460
20140106,1460
20140107,1460
20140108,1470
20140109,1460
20140110,1470
20140111,1470
20140112,1430
20140113,1410
20140114,1410
20140115,1400
20140116,1410
20140117,1410
20140118,1410
20140119,1410
20140120,1400
20140121,1410
20140122,1410
20140123,1410
20140124,1400
20140125,1400
20140126,1400
20140127,1410
20140128,1410
20140129,1400
20140130,1410
20140131,1430
20140201,1440
20140202,1430
20140203,1500
20140204,1500
20140205,1510
20140206,1510
20140207,1520
20140208,1520
20140209,1510
20140211,1500
20140212,1520
20140213,1500
20140214,1510
20140216,1510
20140217,1510
20140217,1510
20140218,1510
20140220,1510
20140221,1510
20140222,1510
20140223,1510
20140224,1510
20140225,1510
20140226,1470
20140227,1470
20140228,1410
20140301,1380
20140302,1300
20140304,1210
20140306,1150
20140307,1150
20140308,1160
20140309,1160
20140310,1160
20140311,1220
20140312,1210
20140313,1170
20140314,1170
20140315,1170
20140316,1170
20140317,1240
20140318,1240
20140319,1170
20140320,1180
20140321,1180
20140322,1200
20140323,1200
20140324,1200
20140325,1220
20140328,1220
20140329,1220
20140330,1220
20140401,1330
20140402,1350
20140403,1350
20140404,6610
20140405,1390
20140406,1390
20140407,1390
20140408,1360
20140409,1360
20140410,1350
20140411,1350
20140412,1350
20140413,1370
20140414,1370
20140416,1380
20140417,1370
20140418,1370
20140419,1370
20140421,1360
20140423,1360
20140423,1360
20140424,1370
20140425,1370
20140429,1370
20140430,1380
20140501,1380
20140502,1380
20140504,1410
20140505,1410
20140508,1400
20140512,1440
20140513,1420
20140514,1430
20140516,1460
20140516,1460
20140517,1460
20140520,1450
20140521,1450
20140521,1450
20140526,1480
20140529,1450
20140531,1470
20140602,1470
20140603,1480
20140605,1480
20140608,1490
20140611,1520
20140613,1510
20140615,1520
20140617,1540
20140620,1520
20140628,1530
20140706,1540
20140712,1530
20140721,1510
20140722,1510
20140727,31400
20140807,1480
20140810,1490
20140812,1480
20140816,1500
20140819,1490
20140819,1490
20140824,1490
20140825,1490
20140826,1490
20140831,1480
20140901,1480
20140903,33800
20140904,34100
20140905,1460
20140906,1480
20140907,34300
20140908,34400
20140909,1470
20140912,1470
20140914,1460
20140915,1450
20140919,1450
20140920,1440
20140922,35400
20141011,40700
20141013,36400
20141014,1450
20141019,35900
20141024,40000
20141025,1420
20141025,35200
20141026,35100
20141028,1450
20141029,35200
20141031,5880
20141106,39800
20141106,5900
20141107,39800
20141109,5890
20141110,5880
20141111,5880
20141117,5940
20141117,39600
20141119,5940
20141120,5930
20141130,6000
20141202,6110
20141206,6170
20141208,6280
20141209,6300
20141214,6760
20141215,6790
20141218,6860
20141220,6880
20141221,47000
20141222,47600
20141226,6900
20141228,6930
20141228,6930
20141231,6850
20150111,50000
20150111,6830
20150115,50800
20150115,6770
20150118,6730
20150118,52700
20150120,6630
20150121,53000
20150129,56700
20150209,6540
20150215,6480
20150222,6470
20150222,6470
20150301,65500
20150304,66400
20150305,66500
20150306,6830
20150308,6870
20150310,6960
20150325,69700
20150415,7410
20150426,72800
20150427,72800
20150510,74000
20150518,6960
20150523,75500
20150528,75200
20150530,6890
20150602,74100
20150603,74100
20150605,6880
20150606,6840
20150608,6790
20150609,6780
20150609,6690
20150619,5820
20150625,73200
20150625,73300
20150629,73400
20150713,72900
20150713,72900
20150719,68500
20150723,65300
20150726,62700
20150802,58400
20150815,50500
20150816,50600
20150818,50600
20150819,50600
20150820,50500
20150821,50500
20150823,50500
20150902,50200
20150907,49400
20150918,47600
20151011,41600
20151018,40200
20151021,39700
20151023,39500
20151024,39400
20151025,39300
20151029,38700
20151107,37900
20151120,36700
20151127,36300
20151209,35700
20151228,34800
20160125,31500
20160210,28600
20160216,27200
20160314,25600
20160325,25200
20160416,24400
20160417,24100
20160420,23900
20160423,23600
20160426,23400
20160505,22900
20160507,22800
20160509,22800
20160510,22700
20160511,22800
20160514,22500
20160517,22500
20160522,22200
20160523,22000
20160524,22000
20160525,21900
20160704,17500
20160709,16800
20160710,17100
20160714,15900
20160805,13500
20160814,12900
20160820,12400
20160910,10900
20160910,11000
20160918,9880
20161026,9610
20161105,9760
20161107,9730
20161109,9800
20161111,9820
20161115,9760
20161120,9510
20161121,9450
20161204,9270
20161206,8740
20161208,8640
20161212,8670
20161212,8670
20161218,8480
20161218,8070
20161222,7990
20170108,6410
20170108,6400
20170119,3960
20170120,3870
20170121,3940
20170123,3400
20170124,3220
20170128,2880
20170210,2480
20170212,2460
20170302,2330
20170303,2340
20170305,2320
20170312,2190
20170312,2200
20170315,2170
20170320,2040
20170415,1430
20170418,1390
20170609,735
20170623,976
20170703,1890
20170723,987
20171008,1330
20171008,1330
20180217,1680
20180328,2570
20180329,2600
20180405,2580
20180408,2560
20180409,2550
20180413,2530
20180530,3040
20180531,3170
20180614,3070
20180615,3190
20180624,2780
20180625,3040
20180626,2770
20180713,2520
20180726,895
20180731,863
20180801,1410
20180805,989
20180806,981
20180812,3000
20180815,2980
20180816,3110
20180817,3000
20180818,3420
20180819,3180
20180821,3080
20180822,3400
20180823,3160
20180826,3220
20180827,3760
20180828,3050
20180829,3060
20180831,3750
20180903,3340
20180904,3150
20180905,3640
20180908,3220
20180909,3300
20180915,3670
20180920,3840
20180923,4030
20180924,3620
20180925,3620
20180926,4240
20180927,3830
20180928,4420
20180929,4020
20180930,4140
20181004,4370
20181005,3700
20181006,4530
20181017,3690
20181018,3680
20181020,4230
20181021,4890
20181022,4560
20181023,4220
20181024,4220
20181025,3620
20181030,4400
20181031,3620
20181104,6380
20181108,4010
20190121,2640
20190314,1810
20190316,1930
20190319,1720
20190321,1720
20190323,1720
20190326,1620
20190328,1590
20190330,1740
20190331,1550
20190402,1710
20190404,1490
20190406,1810
20190411,1420
20190416,1460
20190420,1490
20190421,1680
20190423,1600
20190519,1450
