Date,Value
20130913,3
20130915,3
20130916,3
20130918,3
20130919,3
20130921,3
20130921,3
20130922,3
20130923,3
20130924,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131020,3
20131021,3
20131022,3
20131023,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131031,3
20131102,3
20131103,3
20131105,3
20131105,3
20131107,3
20131108,3
20131108,3
20131109,3
20131110,3
20131113,3
20131116,3
20131117,3
20131118,3
20131119,3
20131120,3
20131121,3
20131122,3
20131123,3
20131124,3
20131126,3
20131127,3
20131128,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,3
20131209,3
20131210,3
20131211,3
20131213,3
20131214,3
20131215,3
20131217,3
20131218,3
20131220,3
20131221,3
20131223,3
20131224,3
20131225,3
20131226,3
20131227,3
20131228,3
20131229,3
20131230,3
20131231,3
20140101,3
20140102,3
20140103,3
20140104,3
20140105,3
20140106,3
20140107,3
20140108,3
20140109,3
20140110,3
20140111,3
20140112,3
20140113,3
20140114,3
20140116,5
20140117,5
20140118,5
20140119,5
20140120,5
20140121,5
20140122,5
20140123,5
20140124,5
20140125,5
20140126,5
20140127,5
20140128,5
20140129,5
20140130,5
20140131,5
20140201,5
20140202,5
20140203,5
20140204,5
20140205,5
20140206,5
20140207,5
20140208,5
20140209,5
20140211,5
20140212,5
20140213,5
20140214,5
20140216,5
20140217,5
20140217,5
20140218,5
20140220,5
20140221,5
20140222,5
20140223,5
20140224,5
20140225,5
20140226,5
20140227,5
20140228,5
20140301,5
20140302,5
20140304,5
20140306,5
20140307,5
20140308,5
20140309,5
20140310,5
20140311,5
20140312,5
20140313,5
20140314,5
20140315,5
20140316,5
20140317,5
20140318,5
20140319,5
20140320,5
20140321,5
20140322,5
20140323,5
20140324,5
20140325,5
20140328,5
20140329,5
20140330,5
20140401,5
20140402,5
20140403,5
20140404,5
20140405,5
20140406,5
20140407,5
20140408,5
20140409,5
20140410,5
20140411,5
20140412,5
20140413,5
20140414,5
20140416,5
20140417,5
20140418,5
20140419,5
20140421,5
20140423,5
20140423,5
20140425,5
20140429,5
20140430,5
20140501,5
20140502,5
20140504,5
20140505,5
20140508,5
20140512,5
20140513,5
20140514,5
20140516,5
20140516,5
20140517,5
20140520,5
20140521,5
20140521,5
20140526,5
20140529,5
20140531,5
20140602,5
20140603,5
20140605,5
20140608,5
20140611,5
20140613,5
20140615,5
20140617,5
20140620,5
20140628,5
20140706,5
20140712,5
20140721,5
20140722,5
20140807,5
20140810,5
20140812,5
20140816,5
20140819,5
20140819,5
20140824,5
20140825,5
20140826,5
20140831,5
20140901,5
20140903,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140912,5
20140914,5
20140915,5
20140919,5
20140920,5
20140922,5
20141005,5
20141005,5
20141011,5
20141013,5
20141014,5
20141019,5
20141024,5
20141025,5
20141025,5
20141026,5
20141028,5
20141029,5
20141031,5
20141106,5
20141106,5
20141107,5
20141109,5
20141110,5
20141111,5
20141117,5
20141117,5
20141119,5
20141120,5
20141121,5
20141122,5
20141123,5
20141125,5
20141127,5
20141129,5
20141130,5
20141202,5
20141206,5
20141208,5
20141209,5
20141214,5
20141215,5
20141218,5
20141220,5
20141221,5
20141222,5
20141226,5
20141228,5
20141228,5
20141231,5
20150111,5
20150111,5
20150115,5
20150115,5
20150118,5
20150118,5
20150120,5
20150121,5
20150129,5
20150209,5
20150215,5
20150222,5
20150222,5
20150301,5
20150304,5
20150305,5
20150306,5
20150308,5
20150310,5
20150325,5
20150415,5
20150426,5
20150427,5
20150510,5
20150523,5
20150528,5
20150530,5
20150602,5
20150603,5
20150605,5
20150606,5
20150608,5
20150609,5
20150609,5
20150619,5
20150625,5
20150625,5
20150629,5
20150713,5
20150713,5
20150719,5
20150723,5
20150726,5
20150802,5
20150815,5
20150816,5
20150818,5
20150819,5
20150820,5
20150821,5
20150823,5
20150902,5
20150907,5
20150918,5
20151011,5
20151018,5
20151021,5
20151023,5
20151024,5
20151025,5
20151029,5
20151107,5
20151120,5
20151127,5
20151209,5
20151228,5
20160125,5
20160210,5
20160216,5
20160314,5
20160325,5
