Date,Value
20130913,2560
20130914,2560
20130915,1710
20130916,1700
20130918,2590
20130919,2580
20130919,2590
20130921,2600
20130921,2640
20130922,2640
20130923,2640
20130924,2680
20130925,2670
20130926,2680
20130927,2660
20130928,2650
20130929,2660
20130930,1800
20131002,2710
20131003,1900
20131004,2820
20131005,2800
20131006,2790
20131007,2770
20131008,2620
20131009,2610
20131010,2620
20131011,2550
20131012,1950
20131013,1950
20131014,2550
20131015,1970
20131016,2560
20131017,2610
20131018,2050
20131019,2610
20131020,2050
20131021,2050
20131022,2050
20131023,2590
20131024,2600
20131025,2600
20131026,2630
20131027,2600
20131028,2050
20131029,2090
20131030,2650
20131031,2640
20131101,2680
20131102,2120
20131103,2640
20131105,2640
20131105,2640
20131107,2690
20131108,2660
20131108,2130
20131109,2130
20131110,2750
20131112,2770
20131112,2160
20131113,2790
20131116,2770
20131117,2740
20131118,2780
20131119,2770
20131120,2750
20131121,2790
20131122,2790
20131123,2780
20131124,2770
20131125,2780
20131126,2800
20131127,2220
20131128,2200
20131129,2800
20131130,2800
20131202,2800
20131203,2790
20131204,2820
20131205,2860
20131206,2800
20131207,2680
20131208,368
20131209,287
20131210,2240
20131211,2460
20131213,2590
20131214,2600
20131215,2610
20131217,2640
20131218,2650
20131220,2640
20131221,2600
20131223,2570
20131224,2570
20131225,2570
20131226,2580
20131227,2570
20131228,2590
20131229,2590
20131230,2580
20131231,2560
20140101,2560
20140102,2600
20140103,2600
20140104,2620
20140105,2610
20140106,2620
20140107,2610
20140108,2620
20140109,2590
20140110,2610
20140111,2610
20140112,2600
20140113,2660
20140114,2660
20140115,2740
20140116,2740
20140117,2760
20140118,2750
20140119,2750
20140120,2760
20140121,2760
20140122,2620
20140123,2780
20140124,2770
20140125,2790
20140126,2780
20140127,2780
20140128,2800
20140129,2800
20140130,2810
20140131,2830
20140201,2800
20140202,2880
20140203,2940
20140204,2970
20140205,2990
20140206,2980
20140207,2980
20140208,2980
20140209,2980
20140211,2930
20140212,2930
20140213,2930
20140214,2930
20140216,2930
20140217,2950
20140217,2950
20140218,2930
20140220,2950
20140221,2940
20140222,2950
20140223,2950
20140224,2960
20140225,2980
20140226,2930
20140227,2950
20140228,2920
20140301,2970
20140302,2910
20140304,2840
20140306,2820
20140307,2780
20140308,2760
20140309,2770
20140310,2760
20140311,2780
20140312,2780
20140313,2740
20140314,2760
20140315,2760
20140316,2770
20140317,2820
20140318,2930
20140319,2850
20140320,2840
20140321,2840
20140322,2850
20140323,2840
20140324,2850
20140325,2850
20140328,2870
20140329,2870
20140330,2870
20140401,2920
20140402,2940
20140403,2910
20140404,3010
20140405,3030
20140406,3040
20140407,3000
20140408,2980
20140409,2980
20140410,2970
20140411,2980
20140412,2970
20140413,2980
20140414,2970
20140416,2940
20140417,2920
20140418,2900
20140419,2910
20140421,2920
20140423,2930
20140423,2920
20140424,2910
20140425,2920
20140429,2920
20140430,2920
20140501,2920
20140502,2890
20140504,2920
20140505,2900
20140508,2890
20140512,2930
20140513,2920
20140514,2920
20140516,2920
20140516,2220
20140517,2900
20140520,2880
20140521,2870
20140521,2870
20140526,2860
20140529,2820
20140531,2850
20140602,2860
20140603,2800
20140605,2790
20140608,2760
20140611,2760
20140613,2760
20140615,2730
20140617,2740
20140620,2710
20140628,2700
20140706,2690
20140712,2660
20140721,2640
20140722,2640
20140727,2520
20140807,2620
20140810,2630
20140812,2630
20140816,2650
20140819,2660
20140819,2660
20140824,2650
20140825,2640
20140826,2100
20140831,2650
20140901,2660
20140903,2490
20140904,2490
20140905,2690
20140906,2650
20140907,2650
20140908,2500
20140909,2630
20140912,2630
20140914,2650
20140915,2650
20140919,2660
20140920,2660
20140922,2530
20141011,2480
20141013,2510
20141014,2510
20141019,2540
20141024,2580
20141025,2540
20141025,2540
20141026,2560
20141028,2570
20141029,2550
20141031,2840
20141106,2610
20141106,2820
20141107,2840
20141109,2800
20141110,2030
20141111,2790
20141117,2750
20141117,2750
20141119,2610
20141120,2790
20150821,4100
20150907,4100
20150918,4100
20151023,3750
20151024,3760
20151025,3760
20160325,3850
20160416,-
20160514,-
20160910,-
20170128,-
20170312,-
20170418,-
20180217,-
20181005,-
20190421,-
20191229,-
20200114,-
20200804,-
20201017,-
