Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.472
20130914,1.426
20130914,1.416
20130914,1.416
20130914,1.42
20130914,1.42
20130914,1.42
20130914,1.54
20130914,1.54
20130914,1.54
20130915,1.766
20130915,1.766
20130915,1.766
20130915,1.759
20130915,1.759
20130915,1.759
20130916,1.579
20130916,1.579
20130916,1.579
20130916,1.586
20130916,1.578
20130916,1.581
20130917,1.581
20130917,1.581
20130917,1.574
20130917,1.574
20130918,2.262
20130918,2.262
20130918,2.262
20130918,2.262
20130918,2.262
20130918,2.262
20130918,2.263
20130919,2.263
20130919,2.263
20130919,2.263
20130919,2.262
20130919,2.262
20130920,2.623
20130920,2.623
20130920,2.623
20130920,2.623
20130920,2.623
20130920,2.389
20130920,2.388
20130921,2.388
20130921,2.691
20130921,2.691
20130921,2.69
20130921,2.69
20130921,2.701
20130922,2.701
20130922,2.701
20130922,2.723
20130922,2.723
20130923,2.72
20130923,2.72
20130923,2.72
20130923,2.697
20130923,2.697
20130924,2.697
20130924,2.697
20130924,2.697
20130924,2.697
20130924,2.702
20130924,2.707
20130925,2.707
20130925,2.707
20130925,2.702
20130925,2.702
20130925,2.792
20130926,2.792
20130926,2.792
20130926,2.792
20130926,2.793
20130926,2.791
20130927,2.791
20130927,2.791
20130927,2.791
20130927,2.795
20130927,2.795
20130928,2.795
20130928,2.795
20130928,2.796
20130928,2.798
20130928,2.798
20130929,2.798
20130929,2.798
20130929,2.82
20130929,2.821
20130929,2.824
20130930,2.824
20130930,2.824
20130930,2.808
20130930,2.808
20130930,2.75
20131001,2.75
20131001,2.75
20131001,2.75
20131001,2.75
20131001,2.75
20131002,2.75
20131002,2.75
20131002,2.765
20131002,2.765
20131003,2.839
20131003,2.839
20131003,2.839
20131003,2.839
20131003,2.839
20131004,2.817
20131004,2.815
20131004,2.815
20131004,2.814
20131004,2.813
20131004,2.887
20131005,2.887
20131005,2.887
20131005,2.888
20131005,2.887
20131005,2.886
20131006,2.886
20131006,2.886
20131006,2.892
20131006,2.893
20131006,2.893
20131007,2.893
20131007,2.893
20131007,2.888
20131007,2.887
20131008,2.887
20131008,2.889
20131008,2.889
20131008,2.889
20131008,2.889
20131009,2.881
20131009,2.881
20131009,2.881
20131009,2.877
20131009,2.868
20131009,2.871
20131010,2.871
20131010,2.871
20131010,2.878
20131010,2.878
20131010,2.878
20131010,2.876
20131011,2.876
20131011,2.876
20131011,2.874
20131011,2.864
20131011,2.865
20131012,2.865
20131012,2.865
20131012,2.865
20131012,2.827
20131012,2.914
20131013,2.914
20131013,2.914
20131013,2.915
20131013,2.92
20131013,2.92
20131014,2.92
20131014,2.92
20131014,2.916
20131014,2.916
20131014,2.873
20131015,2.873
20131015,2.873
20131015,2.873
20131015,2.832
20131015,2.832
20131016,2.832
20131016,2.832
20131016,2.832
20131016,2.877
20131016,2.881
20131017,2.881
20131017,2.881
20131017,2.887
20131017,2.887
20131018,2.98
20131018,2.98
20131018,2.98
20131018,2.967
20131018,2.919
20131018,2.919
20131019,2.919
20131019,2.919
20131019,2.908
20131019,2.908
20131019,2.954
20131020,2.954
20131020,2.954
20131020,2.953
20131020,2.869
20131020,2.803
20131021,2.803
20131021,2.803
20131021,2.808
20131021,2.809
20131021,2.808
20131022,2.808
20131022,2.808
20131022,2.808
20131022,2.807
20131022,2.807
20131023,2.807
20131023,2.807
20131023,2.808
20131023,2.847
20131023,2.848
20131024,2.848
20131024,2.848
20131024,2.847
20131024,2.847
20131024,2.847
20131025,2.847
20131025,2.847
20131025,2.841
20131025,2.854
20131025,2.854
20131026,2.854
20131026,2.854
20131026,2.859
20131026,2.865
20131026,2.861
20131027,2.861
20131027,2.861
20131027,2.861
20131027,2.859
20131027,2.947
20131028,2.947
20131028,2.947
20131028,2.947
20131028,2.901
20131028,2.901
20131029,2.901
20131029,2.901
20131029,2.901
20131029,2.988
20131029,2.988
20131029,2.938
20131030,2.938
20131030,2.938
20131030,2.912
20131030,2.861
20131030,2.861
20131031,2.861
20131031,2.861
20131031,2.861
20131031,2.854
20131101,2.85
20131101,2.85
20131101,2.85
20131101,2.854
20131101,2.855
20131102,2.855
20131102,2.855
20131102,2.854
20131102,2.924
20131102,2.88
20131103,2.88
20131103,2.88
20131103,2.881
20131103,2.798
20131103,2.834
20131104,2.834
20131104,2.834
20131104,2.838
20131104,2.838
20131105,2.837
20131105,2.837
20131105,2.837
20131105,2.845
20131105,2.845
20131106,2.845
20131106,2.845
20131106,2.845
20131106,2.841
20131106,2.841
20131107,2.841
20131107,2.812
20131107,2.812
20131107,2.805
20131107,2.805
20131108,2.805
20131108,2.805
20131108,2.805
20131108,2.817
20131108,2.817
20131109,2.777
20131109,2.777
20131109,2.777
20131109,2.777
20131109,2.776
20131110,2.776
20131110,2.776
20131110,2.776
20131110,2.767
20131110,2.768
20131111,2.813
20131111,2.813
20131111,2.813
20131111,2.813
20131111,2.812
20131112,2.808
20131112,2.809
20131112,2.809
20131112,2.817
20131112,2.775
20131113,2.775
20131113,2.772
20131113,2.772
20131113,2.764
20131113,2.764
20131114,2.807
20131114,2.806
20131114,2.806
20131114,2.795
20131114,2.795
20131115,2.795
20131115,2.795
20131115,2.795
20131115,2.795
20131116,2.795
20131116,2.795
20131116,2.799
20131116,2.799
20131117,2.802
20131117,2.802
20131117,2.8
20131117,2.796
20131117,2.795
20131118,2.891
20131118,2.891
20131118,2.891
20131118,2.891
20131118,2.895
20131119,2.797
20131119,2.797
20131119,2.797
20131119,2.797
20131119,2.785
20131120,2.786
20131120,2.786
20131120,2.786
20131120,2.786
20131120,2.786
20131120,2.786
20131121,2.786
20131121,2.786
20131121,2.771
20131121,2.87
20131121,2.87
20131122,2.87
20131122,2.87
20131122,2.871
20131122,2.86
20131122,2.86
20131123,2.86
20131123,2.86
20131123,2.934
20131123,2.761
20131123,2.759
20131124,2.759
20131124,2.759
20131124,2.759
20131124,2.76
20131124,2.759
20131125,2.759
20131125,2.759
20131125,2.759
20131125,2.759
20131125,2.76
20131126,2.76
20131126,2.76
20131126,2.76
20131126,2.758
20131126,2.759
20131127,2.759
20131127,2.759
20131127,2.76
20131127,2.761
20131127,2.722
20131128,2.722
20131128,2.722
20131128,2.721
20131128,2.722
20131128,2.721
20131129,2.721
20131129,2.721
20131129,2.743
20131129,2.831
20131129,2.876
20131130,2.876
20131130,2.876
20131130,2.952
20131130,2.954
20131130,2.954
20131201,2.954
20131201,2.954
20131201,2.954
20131201,2.954
20131201,2.954
20131202,2.954
20131202,2.954
20131202,2.875
20131202,2.779
20131202,2.779
20131203,2.779
20131203,2.779
20131203,2.778
20131203,2.778
20131204,2.777
20131204,2.777
20131204,2.777
20131204,2.776
20131204,2.786
20131204,2.786
20131205,2.786
20131205,2.786
20131205,2.786
20131205,2.787
20131205,2.789
20131206,2.789
20131206,2.789
20131206,2.79
20131206,2.785
20131206,2.785
20131207,2.785
20131207,2.785
20131207,2.769
20131207,2.756
20131207,2.756
20131207,2.756
20131208,2.756
20131208,2.756
20131208,2.758
20131208,2.759
20131209,2.385
20131209,2.385
20131209,2.385
20131209,2.384
20131209,2.338
20131209,2.338
20131210,2.338
20131210,2.338
20131210,2.342
20131210,2.681
20131210,2.681
20131211,2.681
20131211,2.681
20131211,2.677
20131211,2.745
20131211,2.745
20131212,2.745
20131212,2.745
20131212,2.743
20131212,2.743
20131213,2.743
20131213,2.743
20131213,2.739
20131213,2.752
20131213,2.752
20131214,2.752
20131214,2.752
20131214,2.751
20131214,2.751
20131214,2.75
20131215,2.75
20131215,2.75
20131215,2.75
20131215,2.749
20131216,2.749
20131216,2.749
20131216,2.749
20131216,2.749
20131216,2.749
20131217,2.749
20131217,2.749
20131217,2.749
20131217,2.748
20131217,2.751
20131218,2.751
20131218,2.751
20131218,2.756
20131218,2.756
20131218,2.756
20131219,2.756
20131219,2.756
20131219,2.756
20131219,2.756
20131220,2.756
20131220,2.756
20131220,2.742
20131220,2.741
20131220,2.74
20131221,2.74
20131221,2.74
20131221,2.769
20131221,2.761
20131221,2.761
20131222,2.761
20131222,2.761
20131222,2.761
20131222,2.761
20131223,2.761
20131223,2.761
20131223,2.763
20131223,2.759
20131223,2.759
20131224,2.759
20131224,2.759
20131224,2.759
20131224,2.759
20131224,2.757
20131225,2.757
20131225,2.757
20131225,2.757
20131225,2.757
20131225,2.756
20131226,2.756
20131226,2.756
20131226,2.727
20131226,2.728
20131226,2.73
20131227,2.73
20131227,2.73
20131227,2.729
20131227,2.73
20131227,2.73
20131228,2.73
20131228,2.73
20131228,2.73
20131228,2.732
20131228,2.73
20131229,2.73
20131229,2.73
20131229,2.73
20131229,2.731
20131229,2.731
20131230,2.731
20131230,2.731
20131230,2.724
20131230,2.725
20131230,2.725
20131231,2.725
20131231,2.725
20131231,2.726
20131231,2.724
20131231,2.724
20140101,2.724
20140101,2.724
20140101,2.723
20140101,2.724
20140101,2.724
20140102,2.724
20140102,2.724
20140102,2.726
20140102,2.728
20140102,2.726
20140103,2.726
20140103,2.726
20140103,2.724
20140103,2.724
20140103,2.725
20140104,2.725
20140104,2.725
20140104,2.726
20140104,2.722
20140104,2.722
20140105,2.722
20140105,2.722
20140105,2.722
20140105,2.727
20140105,2.725
20140106,2.725
20140106,2.725
20140106,2.725
20140106,2.726
20140106,2.726
20140107,2.726
20140107,2.726
20140107,2.726
20140107,2.725
20140107,2.725
20140108,2.725
20140108,2.725
20140108,2.725
20140108,2.727
20140108,2.727
20140109,2.727
20140109,2.727
20140109,2.72
20140109,2.684
20140109,2.682
20140110,2.682
20140110,2.682
20140110,2.682
20140110,2.682
20140110,2.69
20140111,2.69
20140111,2.69
20140111,2.69
20140111,2.69
20140111,2.688
20140112,2.688
20140112,2.688
20140112,2.688
20140112,2.688
20140112,2.687
20140113,2.687
20140113,2.687
20140113,2.687
20140113,2.689
20140113,2.692
20140114,2.692
20140114,2.692
20140114,2.692
20140114,2.692
20140114,2.692
20140115,2.692
20140115,2.692
20140115,2.692
20140115,2.696
20140115,2.696
20140116,2.696
20140116,2.696
20140116,2.696
20140116,3.041
20140116,3.041
20140117,3.041
20140117,3.041
20140117,3.041
20140117,3.041
20140117,3.042
20140118,3.042
20140118,3.042
20140118,3.072
20140118,3.071
20140118,3.076
20140119,3.076
20140119,3.076
20140119,3.067
20140119,3.067
20140119,3.068
20140120,3.068
20140120,3.068
20140120,3.068
20140120,3.068
20140120,3.067
20140121,3.067
20140121,3.067
20140121,3.068
20140121,3.069
20140121,3.069
20140122,3.069
20140122,3.069
20140122,3.068
20140122,3.06
20140122,3.06
20140123,3.06
20140123,3.06
20140123,3.06
20140123,3.07
20140123,3.07
20140124,3.07
20140124,3.07
20140124,3.109
20140124,3.233
20140124,3.228
20140125,3.228
20140125,3.228
20140125,3.189
20140125,3.19
20140125,3.188
20140126,3.188
20140126,3.188
20140126,3.188
20140126,3.19
20140126,3.19
20140127,3.19
20140127,3.19
20140127,3.19
20140127,3.192
20140127,3.192
20140128,3.192
20140128,3.192
20140128,3.184
20140128,3.191
20140128,3.191
20140129,3.191
20140129,3.191
20140129,3.183
20140129,3.182
20140129,3.182
20140130,3.182
20140130,3.182
20140130,3.182
20140130,3.183
20140130,3.183
20140131,3.183
20140131,3.183
20140131,3.184
20140131,3.187
20140131,3.187
20140201,3.187
20140201,3.187
20140201,3.201
20140201,3.196
20140201,3.196
20140202,3.196
20140202,3.196
20140202,3.197
20140202,3.201
20140202,3.198
20140203,3.198
20140203,3.198
20140203,3.198
20140203,3.198
20140203,3.206
20140204,3.206
20140204,3.206
20140204,3.206
20140204,3.208
20140204,3.208
20140205,3.208
20140205,3.208
20140205,3.211
20140205,3.214
20140205,3.214
20140206,3.214
20140206,3.214
20140206,3.213
20140206,3.213
20140206,3.209
20140207,3.209
20140207,3.209
20140207,3.209
20140207,3.208
20140207,3.21
20140208,3.21
20140208,3.21
20140208,3.21
20140208,3.207
20140208,3.207
20140209,3.207
20140209,3.207
20140209,3.194
20140209,3.197
20140209,3.197
20140210,3.197
20140210,3.197
20140210,3.196
20140210,3.196
20140211,3.196
20140211,3.196
20140211,3.187
20140211,3.161
20140211,3.161
20140212,3.161
20140212,3.161
20140212,3.161
20140212,3.185
20140212,3.185
20140213,3.185
20140213,3.185
20140213,3.183
20140213,3.173
20140213,3.17
20140214,3.17
20140214,3.17
20140214,3.17
20140214,3.146
20140214,3.146
20140215,3.146
20140215,3.146
20140215,3.146
20140215,3.146
20140216,3.145
20140216,3.148
20140216,3.148
20140216,3.148
20140216,3.148
20140217,3.148
20140217,3.193
20140217,3.193
20140217,3.193
20140217,3.193
20140217,3.193
20140218,3.193
20140218,3.193
20140218,3.189
20140218,3.189
20140218,3.189
20140219,3.189
20140219,3.189
20140219,3.189
20140220,3.189
20140220,3.189
20140220,3.189
20140220,3.179
20140220,3.179
20140221,3.179
20140221,3.179
20140221,3.178
20140221,3.176
20140221,3.176
20140222,3.176
20140222,3.176
20140222,3.176
20140222,3.176
20140222,3.176
20140223,3.176
20140223,3.176
20140223,3.181
20140223,3.175
20140223,3.175
20140224,3.175
20140224,3.175
20140224,3.17
20140224,3.173
20140224,3.173
20140225,3.173
20140225,3.173
20140225,3.173
20140225,3.175
20140225,3.175
20140226,3.175
20140226,3.175
20140226,3.174
20140226,3.171
20140226,3.171
20140227,3.171
20140227,3.171
20140227,3.171
20140227,3.171
20140227,3.171
20140228,3.171
20140228,3.171
20140228,3.171
20140228,3.163
20140228,3.163
20140301,3.163
20140301,3.163
20140301,3.163
20140301,3.166
20140301,3.166
20140302,3.166
20140302,3.166
20140302,3.166
20140302,3.169
20140302,3.16
20140303,3.16
20140303,3.16
20140303,3.163
20140304,3.163
20140304,3.163
20140304,3.164
20140304,3.154
20140304,3.154
20140305,3.154
20140305,3.154
20140305,3.154
20140306,3.154
20140306,3.154
20140306,3.152
20140306,3.152
20140307,3.148
20140307,3.148
20140307,3.148
20140307,3.149
20140307,3.146
20140307,3.148
20140308,3.148
20140308,3.148
20140308,3.165
20140308,3.154
20140308,3.154
20140309,3.154
20140309,3.154
20140309,3.153
20140309,3.152
20140309,3.152
20140310,3.152
20140310,3.152
20140310,3.152
20140310,3.15
20140310,3.15
20140311,3.15
20140311,3.15
20140311,3.149
20140311,3.158
20140311,3.158
20140312,3.158
20140312,3.158
20140312,3.158
20140312,3.158
