Date,Value
20120909,1974
20120909,1974
20120910,1974
20120911,2049
20120912,2080
20120913,2053
20120914,2053
20120915,2053
20120916,2053
20120917,1860
20120918,1977
20120919,2074
20120920,2074
20120921,2074
20120921,2073
20120922,2076
20120922,2076
20120924,2073
20120926,2080
20120927,2080
20121009,2036
20121010,1915
20121011,1915
20121012,2050
20121013,2051
20121014,2051
20121017,2225
20121018,2226
20121019,2226
20121020,2257
20121021,2257
20121022,2257
20121023,2238
20121024,2238
20121025,2240
20121026,2238
20121027,2222
20121028,2222
20121029,2222
20121030,2283
20121031,2305
20121102,2368
20121103,2401
20121104,2401
20121105,2401
20121106,2357
20121107,2349
20121108,2349
20121109,2349
20121110,2349
20121112,2359
20121113,2359
20121114,2182
20121115,2359
20121116,2375
20121117,2375
20121118,2375
20121119,2375
20121121,2371
20121122,2371
20121123,2371
20121124,2382
20121125,2382
20121126,2382
20121128,2382
20121129,2382
20121130,2388
20121204,2398
20121205,2398
20130129,2477
20130130,2477
20130131,2477
20130201,2369
20130202,2477
20130203,2477
20130204,2477
20130205,2527
20130206,2527
20130207,2502
20130208,2502
20130209,2524
20130210,2524
20130211,2535
20130212,2535
20130213,2550
20130214,2550
20130215,2554
20130216,2556
20130217,2556
20130218,2556
20130219,2556
20130220,2565
20130221,2565
20130222,2565
20130223,2565
20130224,2565
20130225,2565
20130226,2563
20130227,2589
20130228,2589
20130301,2589
20130302,2589
20130303,2589
20130304,2560
20130305,2588
20130306,2588
20130307,2588
20130308,2599
20130309,2599
20130310,2599
20130311,2599
20130312,2599
20130312,2599
20130313,2599
20130313,2599
20130314,2599
20130316,2599
20130317,2599
20130318,2597
20130319,2636
20130320,2634
20130321,2636
20130321,2636
20130322,2668
20130323,2668
20130324,2668
20130325,2668
20130326,2668
20130327,2668
20130328,2668
20130329,2668
20130330,2701
20130331,2701
20130401,2704
20130402,2704
20130403,2720
20130404,2689
20130405,2689
20130406,2720
20130407,2718
20130408,2720
20130409,2720
20130410,2731
20130411,2731
20130412,2731
20130413,2731
20130414,2734
20130415,2734
20130416,2734
20130417,2734
20130418,2734
20130419,2734
20130420,2734
20130421,2734
20130422,2734
20130423,2734
20130424,2731
20130425,2546
20130427,2499
20130428,2499
20130428,2499
20130429,2499
20130502,2499
20130503,2499
20130504,2499
20130505,2499
20130506,2498
20130507,2499
20130508,2499
20130509,2499
20130510,2499
20130511,2499
20130512,2569
20130513,2569
20130515,2622
20130516,2622
20130517,2622
20130518,2622
20130519,2622
20130520,2622
20130521,2285
20130522,2285
20130524,2938
20130525,2938
20130526,2941
20130527,2941
20130528,2941
20130530,2939
20130531,2939
20130601,2941
20130602,2941
20130603,2941
20130604,3016
20130605,3016
20130606,3019
20130607,3019
20130608,3019
20130609,3019
20130610,3012
20130611,2252
20130612,2252
20130613,2251
20130614,2252
20130615,2252
20130616,2252
20130617,2252
20130618,2251
20130619,161
20130620,2393
20130621,2393
20130622,2394
20130623,2394
20130624,2394
20130625,2394
20130626,2400
20130627,2400
20130628,2400
20130629,2400
20130630,2342
20130701,2342
20130702,2341
20130703,2341
20130704,2341
20130705,2346
20130706,2346
20130707,2346
20130708,2346
20130709,2346
20130710,2346
20130711,2369
20130712,2369
20130713,2369
20130714,2369
20130715,2370
20130716,2370
20130717,2370
20130718,2370
20130719,2370
20130720,2370
20130721,2370
20130722,2370
20130723,2370
20130724,2370
20130725,2340
20130726,2340
20130727,2340
20130728,2340
20130729,2340
20130730,2340
20130731,2339
20130802,2339
20130803,2300
20130804,2300
20130805,2300
20130806,2352
20130807,2352
20130808,2352
20130809,2352
20130810,2348
20130811,2348
20130812,2348
20130813,2348
20130814,2331
20130815,2331
20130816,2331
20130817,2331
20130818,2360
20130819,2360
20130820,2360
20130821,2378
20130822,2378
20130823,2378
20130824,2378
20130825,2378
20130826,2378
20130827,2356
20130828,2357
20130829,2357
20130830,2357
20130831,2357
20130901,2357
20130902,2357
20130902,2357
20130903,2357
20130904,2357
20130905,2357
20130906,2335
20130907,2335
20130909,2335
20130910,2335
20130911,2335
20130913,?
20130913,?
20130914,2351
20130914,2351
20130915,2349
20130916,2351
20130917,2351
20130918,2351
20130919,2350
20130920,2318
20130921,2318
20130922,2318
20130923,2318
20130924,2318
20130925,2924
20130926,2924
20130927,2924
20130928,2928
20130929,2928
20130930,2928
20131002,2966
20131003,2966
20131004,2958
20131005,2967
20131006,2955
20131007,2967
20131008,2967
20131009,3100
20131010,3097
20131011,3099
20131012,3291
20131013,3290
20131014,3290
20131015,3288
