Date,Value
20120909,0
20120909,0
20120910,0
20120911,0
20120912,0
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120921,-
20120922,-
20120922,-
20120924,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121126,-
20121128,-
20121129,-
20121130,-
20121204,-
20121205,-
20130129,-
20130130,-
20130131,-
20130201,-
20130202,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130208,-
20130209,-
20130210,-
20130211,-
20130212,-
20130213,-
20130214,-
20130215,-
20130312,-
20130312,-
20130313,-
20130313,-
20130314,-
20130316,-
20130317,-
20130318,-
20130320,-
20130321,-
20130321,-
20130322,-
20130405,-
20130419,-
20130420,-
20130424,-
20130528,-
20130603,-
20130608,-
20130619,-
20130622,-
20130629,-
20130701,-
20130702,-
20130703,-
20130704,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,-
20130718,-
20130719,-
20130720,-
20130722,-
20130724,-
20130725,-
20130726,-
20130727,-
20130728,-
20130730,-
20130802,-
20130803,-
20130804,-
20130805,-
20130807,-
20130809,-
20130810,-
20130813,-
20130814,-
20130815,-
20130816,-
20130818,-
20130828,-
20130829,-
20130831,-
20130902,-
20130902,-
20130905,-
20130906,-
20130907,-
20130911,-
20130913,-
20130913,-
20130914,-
20130914,-
20130915,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130925,-
20130926,-
20130930,-
20131003,-
20131004,-
20131007,-
20131008,-
20131011,-
20131012,-
20131013,-
20131014,-
20131015,-
20131018,-
20131019,-
20131020,-
20131022,-
20131023,-
20131026,-
20131027,-
20131029,-
20131030,-
20131031,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131111,-
20131112,-
20131113,-
20131116,-
20131119,-
20131120,-
20131122,-
20131124,-
20131125,-
20131126,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131206,-
20131207,-
20131210,-
20131212,-
20131213,-
20131214,-
20131217,-
20131219,-
20131220,-
20131221,-
20131223,-
20131224,-
20131227,-
20131228,-
20131229,-
20131230,-
20131231,-
20140103,-
20140107,-
20140114,-
20140117,-
20140124,-
20140128,-
20140201,-
20140205,-
20140208,-
20140210,-
20140212,-
20140217,-
20140223,-
20140225,-
20140227,-
20140228,-
20140301,-
20140306,-
20140307,-
20140312,-
20140314,-
20140315,-
20140316,-
20140317,-
20140318,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140328,-
20140401,-
20140402,-
20140403,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140412,-
20140413,-
20140414,-
20140415,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140423,-
20140424,-
20140427,-
20140429,-
20140430,-
20140501,-
20140502,-
20140503,-
20140505,-
20140506,-
20140509,-
20140512,-
20140513,-
20140515,-
20140516,-
20140517,-
20140519,-
20140520,-
20140521,-
20140530,-
20140531,-
20140601,-
20140603,-
20140605,-
20140606,-
20140607,-
20140609,-
20140611,-
20140613,-
20140614,-
20140615,-
20140616,-
20140617,-
20140618,-
20140619,-
20140620,-
20140622,-
20140623,-
20140624,-
20140627,-
20140629,-
20140702,-
20140703,-
20140705,-
20140706,-
20140712,-
20140714,-
20140715,-
20140717,-
20140718,-
20140722,-
20140725,-
20140801,-
20140802,-
20140803,-
20140804,-
20140815,-
20140821,-
20140824,-
20140825,-
20140903,-
20140905,-
20140909,-
20140911,-
20140915,-
20140919,-
20141014,-
20141023,-
20141026,-
20141106,-
20141107,-
20141108,-
20141109,-
20141110,-
20141111,-
20141112,-
20141114,-
20141115,-
20141116,-
20141117,-
20141118,-
20141119,-
20141120,-
20141121,-
20141123,-
20141125,-
20141126,-
20141127,-
20141128,-
20141129,-
20141130,-
20141201,-
20141203,-
20141206,-
20141207,-
20141208,-
20141209,-
20141212,-
20141213,-
20141214,-
20141216,-
20141217,-
20141218,-
20141219,-
20141220,-
20141221,-
20141223,-
20141225,-
20141229,-
20141231,-
20150101,-
20150102,-
20150114,-
20150115,-
20150118,-
20150126,-
20150127,-
20150129,-
20150131,-
20150201,-
20150205,-
20150206,-
20150207,-
20150209,-
20150210,-
20150213,-
20150215,-
20150215,-
20150220,-
20150223,-
20150226,-
20150228,-
20150302,-
20150304,-
20150305,-
20150311,-
20150312,-
20150315,-
20150320,-
20150323,-
20150326,-
20150328,-
20150331,-
20150413,-
20150425,-
20150426,-
20150426,-
20150427,-
20150506,-
20150510,-
20150516,-
20150522,-
20150524,-
20150527,-
20150529,-
20150531,-
20150601,-
20150602,-
20150603,-
20150604,-
20150605,-
20150606,-
20150607,-
20150608,-
20150609,-
20150611,-
20150615,-
20150617,-
20150621,-
20150622,-
20150625,-
20150628,-
20150628,-
20150713,-
20150716,-
20150719,-
20150723,-
20150726,-
20150729,-
20151011,-
20151029,-
20160119,-
20160120,-
20160305,-
20160325,-
20160406,-
20161108,-
20170108,-
20170108,-
20170220,1
20171125,1
20171126,1
20171129,1
20171229,1
20180101,1
20180113,1
20180114,1
20180124,1
20180130,1
20180131,1
20180328,1
20180331,1
20180405,1
20180408,1
20180409,1
20180414,1
20180415,1
20180430,1
20180506,1
20180507,1
20180509,1
20180527,1
20180530,1
20180603,1
20180605,1
20180612,1
20180613,1
20180614,1
20180615,1
20180616,1
20180617,1
20180624,1
20180625,1
20180626,1
20180627,1
20180629,1
20180630,1
20180708,1
20180709,1
20180710,1
20180711,1
20180712,1
20180715,1
20180717,1
20180719,1
20180720,1
20180726,1
20180729,1
20180805,1
20180807,1
20180809,1
20180812,1
20180815,1
20180816,1
20180817,1
20180818,1
20180822,1
20180825,1
20180828,1
20180907,1
20180908,1
20180911,1
20180912,1
20180914,1
20180916,1
20180919,1
20180922,1
20180924,1
20180925,1
20180929,1
20181011,1
20181017,1
20181018,1
20181019,1
20181020,1
20181021,1
20181023,1
20181024,1
20181031,1
20190315,1
20190317,1
20190320,1
20190602,1
20190721,1
20190804,1
20190929,1
20191006,1
20191020,1
20191117,2
20191124,2
20191215,2
20200112,2
20200126,2
20200202,2
20200223,2
20200315,2
20200322,2
20200329,2
20200406,2
20200622,2
20200628,2
20200712,2
20200802,2
20200809,2
20200817,2
20200823,2
20200830,2
20200906,2
20200913,2
20200920,2
20201011,2
20201018,2
20201025,2
20201108,2
20201122,2
20201129,2
20201206,2
20201209,2
20201213,2
20201214,2
20201216,2
20201218,2
20201220,2
20201221,2
20201223,2
20201227,2
20201228,2
20210103,2
20210110,2
20210113,2
20210115,2
20210118,2
20210120,2
20210129,2
20210201,2
20210207,2
20210208,2
20210210,2
20210212,2
20210217,2
20210219,2
20210221,2
20210224,2
20210226,2
20210227,2
20210228,2
20210302,2
20210304,2
20210306,2
20210307,2
20210309,2
20210311,2
20210313,2
20210323,2
20210325,2
20210327,2
20210328,2
20210330,2
20210401,2
20210403,2
20210404,2
20210408,2
20210412,2
20210413,2
20210417,2
20210424,2
20210427,2
20210429,2
20210501,2
20210502,2
20210504,2
20210506,2
20210508,2
20210509,2
20210511,2
20210513,2
20210515,2
20210516,2
20210518,2
20210520,2
20210522,2
20210525,2
20210601,2
20210603,2
20210605,2
20210606,2
20210608,2
20210622,2
20210624,2
20210626,2
20210629,2
20210701,2
20210703,2
20210704,2
20210708,2
20210710,2
20210711,2
20210713,2
