Date,Value
20120910,879
20120911,881
20120914,963
20120917,1157
20120924,1157
20120926,1159
20120927,1161
20120930,1191
20121003,1197
20121004,1197
20121008,1546
20121012,1561
20121013,1566
20121017,1568
20121019,1570
20121020,1571
20121022,1578
20121027,1575
20121102,1575
20121107,1617
20121109,1619
20121114,1619
20121116,1613
20121117,1754
20130205,4599
20130210,4663
20130219,4470
20130220,4476
20130222,4461
20130321,5654
20130910,887
20140911,906
20140919,948
20141015,1001
20141024,1003
20141106,1272
20141108,1291
20141111,1308
20141113,1341
20141115,1354
20141118,1355
20141128,1384
20141208,1419
20141211,1432
20141212,1433
20141213,1438
20141214,1440
20141215,1427
20141217,1426
20141219,1429
20141220,1447
20141221,1451
20141222,1374
20141223,1378
20141224,1378
20141225,1394
20141226,1392
20141227,1388
20141228,1378
20141229,1378
20141230,1362
20141231,1357
20150101,1357
20150102,1361
20150106,1370
20150110,1361
20150111,1361
20150112,1362
20150113,1354
20150114,1355
20150115,1334
20150117,1354
20150118,1356
20150120,1358
20150123,1181
20150126,1192
20150205,1166
20150206,1165
20150207,1158
20150213,1167
20150215,1143
20150217,1156
20150302,1072
20150304,1088
20150311,1001
20150315,986
20150320,986
20150406,1146
20150413,1162
20150426,1169
20150427,1171
20150506,1179
20150510,1190
20150516,1205
20150522,1253
20150603,1272
20150606,1279
20150613,1286
