Date,Value
20120909,0
20120909,4.734
20120909,4.734
20120909,4.734
20120909,4.402
20120909,2.98
20120909,2.98
20120909,2.98
20120909,2.98
20120909,2.971
20120909,2.971
20120909,2.971
20120909,1.818
20120909,1.816
20120909,1.816
20120909,1.816
20120910,2.223
20120910,2.223
20120910,2.223
20120910,2.223
20120910,2.223
20120910,2.223
20120910,2.223
20120911,2.222
20120911,2.222
20120911,2.222
20120911,2.222
20120911,2.222
20120911,2.222
20120911,2.222
20120911,2.222
20120912,2.222
20120912,2.222
20120912,2.378
20120913,2.256
20120914,2.256
20120915,2.279
20120916,2.279
20120917,2.302
20120918,2.22
20120918,2.22
20120918,2.22
20120919,2.239
20120920,2.238
20120920,2.238
20120921,2.238
20120921,2.238
20120921,2.197
20120921,2.278
20120921,2.278
20120921,2.278
20120921,2.278
20120921,2.278
20120921,2.292
20120921,2.292
20120921,2.309
20120921,2.309
20120922,2.309
20120922,2.306
20120922,2.306
20120922,2.306
20120922,2.306
20120922,2.306
20120922,2.306
20120922,2.306
20120922,2.306
20120923,2.306
20120923,2.306
20120923,2.306
20120923,2.306
20120923,2.306
20120923,2.306
20120923,2.306
20120923,2.306
20120923,2.306
20120924,2.306
20120924,2.307
20120924,2.307
20120925,2.307
20120925,2.307
20120925,2.307
20120925,2.307
20120925,2.307
20120925,2.307
20120925,2.307
20120925,2.307
20120926,2.307
20120926,2.307
20120926,2.307
20120926,2.307
20120926,2.307
20120926,2.307
20120926,2.307
20120926,2.307
20120926,2.307
20120927,2.307
20120927,2.307
20120927,2.388
20120927,2.412
20120927,2.412
20120927,2.412
20120927,2.412
20120927,2.412
20120927,2.412
20120928,2.412
20120928,2.412
20120928,2.413
20120928,2.413
20120928,2.413
20120928,2.413
20120928,2.413
20120928,2.413
20120928,2.413
20120929,2.413
20120929,2.413
20120929,2.411
20120929,2.411
20120929,2.411
20120929,2.411
20120929,2.411
20120929,2.411
20120929,2.411
20120930,2.411
20120930,2.411
20120930,2.411
20120930,2.417
20120930,2.417
20120930,2.417
20120930,2.417
20120930,2.417
20120930,2.417
20121001,2.417
20121001,2.417
20121001,2.417
20121001,2.417
20121001,2.417
20121001,2.417
20121001,2.417
20121001,2.417
20121001,2.417
20121001,2.417
20121002,2.417
20121002,2.417
20121002,2.417
20121002,2.417
20121002,2.417
20121002,2.417
20121002,2.417
20121002,2.417
20121003,2.417
20121003,2.418
20121003,2.418
20121003,2.418
20121003,2.418
20121003,2.418
20121003,2.418
20121003,2.418
20121003,2.418
20121004,2.418
20121004,2.418
20121004,2.418
20121004,2.418
20121004,2.418
20121004,2.418
20121004,2.418
20121004,2.418
20121004,2.418
20121005,2.418
20121005,2.418
20121005,2.418
20121005,2.418
20121005,2.418
20121005,2.418
20121005,2.418
20121005,2.418
20121005,2.418
20121006,2.418
20121006,2.418
20121006,2.418
20121006,2.418
20121006,2.417
20121006,2.417
20121006,2.417
20121006,2.417
20121006,2.417
20121007,2.417
20121007,2.417
20121007,2.417
20121007,2.417
20121007,2.414
20121007,2.414
20121007,2.414
20121007,2.414
20121007,2.414
20121008,2.414
20121008,2.414
20121008,2.414
20121008,2.414
20121008,2.445
20121008,2.445
20121008,2.445
20121008,2.445
20121008,2.445
20121009,2.445
20121009,2.445
20121009,2.445
20121009,2.445
20121009,2.445
20121009,2.444
20121009,2.444
20121009,2.444
20121010,2.444
20121010,2.444
20121010,2.444
20121010,2.444
20121010,2.391
20121010,2.391
20121010,2.391
20121010,2.391
20121010,2.391
20121011,2.391
20121011,2.391
20121011,2.391
20121011,2.391
20121011,2.382
20121011,2.382
20121011,2.382
20121011,2.382
20121011,2.382
20121012,2.382
20121012,2.382
20121012,2.382
20121012,2.381
20121012,2.381
20121012,2.381
20121012,2.381
20121012,2.381
20121012,2.381
20121013,2.381
20121013,2.381
20121013,2.381
20121013,2.384
20121013,2.384
20121013,2.384
20121013,2.384
20121013,2.384
20121013,2.384
20121014,2.384
20121014,2.384
20121014,2.384
20121014,2.384
20121014,2.382
20121014,2.382
20121014,2.382
20121014,2.382
20121014,2.382
20121015,2.382
20121015,2.382
20121015,2.382
20121015,2.382
20121015,2.382
20121016,2.382
20121016,2.382
20121016,2.382
20121016,2.382
20121016,2.382
20121016,2.382
20121016,2.382
20121016,2.382
20121017,2.382
20121017,2.382
20121017,2.382
20121017,2.382
20121017,2.386
20121017,2.385
20121017,2.385
20121017,2.385
20121017,2.385
20121018,2.385
20121018,2.385
20121018,2.385
20121018,2.385
20121018,2.385
20121018,2.381
20121018,2.382
20121018,2.382
20121018,2.382
20121019,2.382
20121019,2.382
20121019,2.382
20121019,2.382
20121019,2.383
20121019,2.383
20121019,2.383
20121019,2.383
20121019,2.383
20121020,2.383
20121020,2.383
20121020,2.383
20121020,2.383
20121020,2.383
20121020,2.383
20121020,2.383
20121020,2.383
20121020,2.383
20121021,2.383
20121021,2.383
20121021,2.383
20121021,2.383
20121021,2.383
20121021,2.383
20121021,2.382
20121021,2.382
20121021,2.382
20121022,2.382
20121022,2.382
20121022,2.382
20121022,2.382
20121022,2.382
20121022,2.383
20121022,2.383
20121022,2.383
20121022,2.383
20121023,2.383
20121023,2.383
20121023,2.383
20121023,2.383
20121023,2.383
20121023,2.387
20121023,2.387
20121023,2.387
20121023,2.387
20121024,2.387
20121024,2.387
20121024,2.387
20121024,2.383
20121024,2.383
20121024,2.383
20121024,2.383
20121024,2.383
20121024,2.383
20121025,2.383
20121025,2.383
20121025,2.383
20121025,2.383
20121025,2.383
20121025,2.383
20121025,2.383
20121025,2.383
20121025,2.383
20121026,2.383
20121026,2.383
20121026,2.383
20121026,2.392
20121026,2.392
20121026,2.392
20121026,2.392
20121026,2.392
20121026,2.392
20121027,2.392
20121027,2.392
20121027,2.392
20121027,2.381
20121027,2.381
20121027,2.381
20121027,2.381
20121027,2.381
20121027,2.381
20121028,2.381
20121028,2.381
20121028,2.381
20121028,2.381
20121028,2.379
20121028,2.379
20121028,2.379
20121028,2.379
20121028,2.379
20121029,2.379
20121029,2.379
20121029,2.379
20121029,2.379
20121029,2.379
20121029,2.379
20121029,2.379
20121029,2.379
20121029,2.379
20121030,2.379
20121030,2.379
20121030,2.379
20121030,2.39
20121030,2.39
20121030,2.39
20121030,2.39
20121030,2.39
20121030,2.39
20121031,2.39
20121031,2.39
20121031,2.39
20121031,2.384
20121031,2.384
20121031,2.384
20121031,2.384
20121031,2.384
20121031,2.384
20121101,2.384
20121101,2.384
20121101,2.384
20121101,2.384
20121101,2.384
20121101,2.384
20121101,2.384
20121101,2.384
20121101,2.384
20121102,2.384
20121102,2.384
20121102,2.384
20121102,2.384
20121102,2.384
20121102,2.411
20121102,2.411
20121102,2.411
20121102,2.411
20121103,2.411
20121103,2.411
20121103,2.411
20121103,2.411
20121103,2.412
20121103,2.412
20121103,2.412
20121103,2.412
20121103,2.412
20121104,2.412
20121104,2.412
20121104,2.412
20121104,2.412
20121104,2.412
20121104,2.412
20121104,2.412
20121104,2.412
20121104,2.412
20121105,2.412
20121105,2.412
20121105,2.412
20121105,2.412
20121105,2.414
20121105,2.42
20121105,2.42
20121105,2.42
20121105,2.42
20121106,2.42
20121106,2.42
20121106,2.42
20121106,2.42
20121106,2.421
20121106,2.421
20121106,2.421
20121106,2.421
20121106,2.421
20121107,2.421
20121107,2.421
20121107,2.421
20121107,2.421
20121107,2.421
20121107,2.445
20121107,2.445
20121107,2.445
20121107,2.445
20121108,2.445
20121108,2.445
20121108,2.445
20121108,2.445
20121108,2.424
20121108,2.424
20121108,2.424
20121108,2.424
20121108,2.424
20121109,2.424
20121109,2.424
20121109,2.424
20121109,2.424
20121109,2.424
20121109,2.424
20121109,2.424
20121109,2.424
20121109,2.424
20121110,2.424
20121110,2.424
20121110,2.424
20121110,2.424
20121110,2.629
20121110,2.629
20121110,2.629
20121110,2.629
20121110,2.629
20121111,2.629
20121111,2.629
20121111,2.629
20121111,2.629
20121111,2.629
20121111,2.629
20121111,2.629
20121111,2.629
20121112,2.629
20121112,2.629
20121112,2.629
20121112,2.561
20121112,2.561
20121112,2.561
20121112,2.561
20121112,2.561
20121112,2.561
20121113,2.561
20121113,2.561
20121113,2.561
20121113,2.561
20121113,2.558
20121113,2.56
20121113,2.56
20121113,2.56
20121113,2.56
20121114,2.56
20121114,2.56
20121114,2.56
20121114,2.55
20121114,2.55
20121114,2.55
20121114,2.55
20121114,2.55
20121114,2.55
20121115,2.55
20121115,2.55
20121115,2.55
20121115,2.554
20121115,2.554
20121115,2.554
20121115,2.554
20121115,2.554
20121115,2.554
20121116,2.554
20121116,2.554
20121116,2.554
20121116,2.592
20121116,2.592
20121116,2.592
20121116,2.592
20121116,2.592
20121116,2.592
20121117,2.592
20121117,2.592
20121117,2.592
20121117,2.592
20121117,2.56
20121117,2.56
20121117,2.56
20121117,2.56
20121117,2.56
20121118,2.56
20121118,2.56
20121118,2.56
20121118,2.56
20121118,2.482
20121118,2.482
20121118,2.482
20121118,2.482
20121118,2.482
20121119,2.482
20121119,2.482
20121119,2.482
20121119,2.482
20121119,2.482
20121119,2.482
20121119,2.481
20121119,2.481
20121120,2.481
20121120,2.481
20121120,2.481
20121120,2.481
20121120,2.481
20121120,2.481
20121121,2.481
20121121,2.481
20121121,2.481
20121121,2.481
20121121,2.481
20121121,2.481
20121121,2.53
20121121,2.53
20121121,2.53
20121122,2.53
20121122,2.53
20121122,2.53
20121122,2.53
20121122,2.485
20121122,2.48
20121122,2.48
20121122,2.48
20121122,2.48
20121123,2.48
20121123,2.48
20121123,2.48
20121123,2.48
20121123,2.484
20121123,2.484
20121123,2.484
20121123,2.484
20121123,2.484
20121124,2.484
20121124,2.484
20121124,2.484
20121124,2.484
20121124,2.484
20121124,2.485
20121124,2.489
20121124,2.489
20121124,2.489
20121125,2.489
20121125,2.489
20121125,2.489
20121125,2.489
20121125,2.485
20121125,2.485
20121125,2.485
20121125,2.485
20121125,2.485
20121126,2.485
20121126,2.485
20121126,2.485
20121126,2.485
20121126,2.485
20121126,2.485
20121126,2.485
20121126,2.485
20121127,2.485
20121127,2.485
20121127,2.485
20121127,2.485
20121127,2.485
20121127,2.485
20121127,2.485
20121127,2.485
20121128,2.485
20121128,2.485
20121128,2.485
20121128,2.485
20121128,2.485
20121128,2.485
20121128,2.434
20121128,2.434
20121128,2.434
20121129,2.434
20121129,2.434
20121129,2.434
20121129,2.434
20121129,2.434
20121129,2.434
20121129,2.435
20121129,2.435
20121129,2.435
20121130,2.435
20121130,2.435
20121130,2.435
20121130,2.435
20121130,2.435
20121130,2.435
20121130,2.485
20121130,2.485
20121130,2.485
20121201,2.485
20121201,2.485
20121201,2.485
20121201,2.485
20121201,2.485
20121201,2.485
20121201,2.485
20121201,2.485
20121201,2.485
20121202,2.485
20121202,2.485
20121202,2.485
20121202,2.485
20121202,2.485
20121202,2.485
20121202,2.485
20121202,2.485
20121203,2.485
20121203,2.485
20121203,2.485
20121203,2.485
20121203,2.485
20121203,2.485
20121203,2.485
20121204,2.485
20121204,2.485
20121204,2.485
20121204,2.485
20121204,2.485
20121204,2.496
20121204,2.495
20121204,2.495
20121204,2.495
20121205,2.495
20121205,2.495
20121205,2.495
20121205,2.495
20121205,2.495
20121205,2.515
20121205,2.515
20121205,2.515
20121205,2.515
20121206,2.515
20121206,2.515
20121206,2.515
20121206,2.515
20121206,2.515
20121206,2.515
20121206,2.515
20121206,2.515
20121207,2.515
20121207,2.515
20121207,2.515
20121207,2.515
20121207,2.515
20121207,2.515
20121207,2.515
20121207,2.515
20121208,2.515
20121208,2.515
20121208,2.515
20121208,2.515
20121208,2.515
20121208,2.515
20121208,2.515
20121208,2.515
20121209,2.515
20121209,2.515
20121209,2.515
20121209,2.515
20121209,2.515
20121209,2.515
20121209,2.515
20121209,2.515
20121210,2.515
20121210,2.515
20121210,2.515
20121210,2.515
20121210,2.515
20121210,2.515
20121210,2.515
20121210,2.515
20121211,2.515
20121211,2.515
20121211,2.515
20121211,2.515
20121211,2.515
20121211,2.515
20121211,2.515
20121211,2.515
20121212,2.515
20121212,2.515
20121212,2.515
20121212,2.515
20121212,2.515
20121212,2.515
20121212,2.515
20121212,2.515
20121213,2.515
20121213,2.515
20121213,2.515
20121213,2.515
20121213,2.515
20121213,2.515
20121213,2.515
20121213,2.515
20121214,2.515
20121214,2.515
20121214,2.515
20121214,2.515
20121214,2.515
20121214,2.515
20121214,2.515
20121214,2.515
20121215,2.515
20121215,2.515
20121215,2.515
20121215,2.515
20121215,2.515
20121215,2.515
20121215,2.515
20121215,2.515
20121216,2.515
20121216,2.515
20121216,2.515
20121217,2.515
20121217,2.515
20121217,2.515
20121218,2.515
20121218,2.515
20121218,2.515
20121218,2.515
20121218,2.515
20121218,2.515
20121218,2.515
20121218,2.515
20121219,2.515
20121219,2.515
20121219,2.515
20121219,2.515
20121219,2.515
20121219,2.515
20121219,2.515
20121219,2.515
20121220,2.515
20121220,2.515
20121220,2.515
20121220,2.515
20121220,2.515
20121220,2.515
20121220,2.515
20121220,2.515
20121221,2.515
20121221,2.515
20121221,2.515
20121221,2.515
20121221,2.515
20121221,2.515
20121221,2.515
20121221,2.515
20121222,2.515
20121222,2.515
20121222,2.515
20121222,2.515
20121222,2.515
20121222,2.515
20121222,2.515
20121222,2.515
20121223,2.515
20121223,2.515
20121223,2.515
20121223,2.515
20121223,2.515
20121223,2.515
20121223,2.515
20121223,2.515
20121224,2.515
20121224,2.515
20121224,2.515
20121224,2.515
20121224,2.515
20121224,2.515
20121224,2.515
20121224,2.515
20121225,2.515
20121225,2.515
20121225,2.515
20121225,2.515
20121225,2.515
20121225,2.515
20121225,2.515
20121225,2.515
20121226,2.515
20121226,2.515
20121226,2.515
20121226,2.515
20121226,2.515
20121226,2.515
20121226,2.515
20121226,2.515
20121227,2.515
20121227,2.515
20121227,2.515
20121227,2.515
20121227,2.515
20121227,2.515
20121227,2.515
20121227,2.515
20121228,2.515
20121228,2.515
20121228,2.515
20121228,2.515
20121228,2.515
20121228,2.515
20121228,2.515
20121228,2.515
20121229,2.515
20121229,2.515
20121229,2.515
20121229,2.515
20121229,2.515
20121229,2.515
20121229,2.515
20121229,2.515
20121230,2.515
20121230,2.515
20121230,2.515
20121230,2.515
20121230,2.515
20121230,2.515
20121230,2.515
20121230,2.515
20121231,2.515
20121231,2.515
20121231,2.515
20121231,2.515
20121231,2.515
20121231,2.515
20121231,2.515
20121231,2.515
20130101,2.515
20130101,2.515
20130101,2.515
20130101,2.515
20130101,2.515
20130101,2.515
20130101,2.515
20130101,2.515
20130102,2.515
20130102,2.515
20130102,2.515
20130102,2.515
20130102,2.515
20130102,2.515
20130102,2.515
20130102,2.515
20130103,2.515
20130103,2.515
20130103,2.515
20130103,2.515
20130103,2.515
20130103,2.515
20130103,2.515
20130103,2.515
20130104,2.515
20130104,2.515
20130104,2.515
20130104,2.515
20130104,2.515
