Date,Value
20120920,-40
20120921,-40
20120921,-40
20120921,-41
20120921,-43
20120921,-43
20120921,-43
20120921,-43
20120921,-42
20120921,-42
20120921,-40
20120921,-39
20120921,-39
20120922,-39
20120922,-39
20120922,-39
20120922,-39
20120922,-39
20120922,-39
20120922,-39
20120922,-39
20120922,-39
20120923,-39
20120923,-39
20120923,-39
20120923,-39
20120923,-39
20120923,-39
20120923,-39
20120923,-39
20120923,-39
20120924,-39
20120924,-39
20120924,-39
20120925,-39
20120925,-39
20120925,-39
20120925,-39
20120925,-39
20120925,-39
20120925,-39
20120925,-39
20120926,-39
20120926,-39
20120926,-39
20120926,-39
20120926,-39
20120926,-39
20120926,-39
20120926,-39
20120926,-39
20120927,-39
20120927,-39
20120927,-39
20120927,-39
20120927,-39
20120927,-39
20120927,-39
20120927,-39
20120927,-39
20120928,-39
20120928,-38
20120928,-38
20120928,-38
20120928,-38
20120928,-38
20120928,-38
20120928,-38
20120928,-38
20120929,-38
20120929,-38
20120929,-38
20120929,-38
20120929,-38
20120929,-38
20120929,-38
20120929,-38
20120929,-38
20120930,-38
20120930,-38
20120930,-38
20120930,-38
20120930,-38
20120930,-38
20120930,-38
20120930,-38
20120930,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121002,-38
20121002,-38
20121002,-38
20121002,-38
20121002,-38
20121002,-38
20121002,-38
20121002,-38
20121003,-38
20121003,-38
20121003,-38
20121003,-38
20121003,-38
20121003,-38
20121003,-38
20121003,-38
20121003,-38
20121004,-38
20121004,-38
20121004,-38
20121004,-38
20121004,-38
20121004,-38
20121004,-38
20121004,-38
20121004,-38
20121005,-38
20121005,-38
20121005,-38
20121005,-38
20121005,-38
20121005,-38
20121005,-38
20121005,-38
20121005,-38
20121006,-38
20121006,-38
20121006,-38
20121006,-38
20121006,-38
20121006,-38
20121006,-38
20121006,-38
20121006,-38
20121007,-38
20121007,-38
20121007,-38
20121007,-38
20121007,-38
20121007,-38
20121007,-38
20121007,-38
20121007,-38
20121008,-38
20121008,-38
20121008,-38
20121008,-38
20121008,-38
20121008,-38
20121008,-38
20121008,-38
20121008,-38
20121009,-38
20121009,-38
20121009,-38
20121009,-38
20121009,-37
20121009,-37
20121009,-37
20121009,-37
20121010,-37
20121010,-37
20121010,-37
20121010,-37
20121010,-37
20121010,-37
20121010,-37
20121010,-37
20121010,-37
20121011,-37
20121011,-37
20121011,-37
20121011,-37
20121011,-37
20121011,-37
20121011,-37
20121011,-37
20121011,-37
20121012,-37
20121012,-37
20121012,-37
20121012,-38
20121012,-39
20121012,-39
20121012,-39
20121012,-39
20121012,-39
20121013,-39
20121013,-39
20121013,-39
20121013,-39
20121013,-39
20121013,-39
20121013,-39
20121013,-39
20121013,-39
20121014,-39
20121014,-39
20121014,-39
20121014,-39
20121014,-39
20121014,-39
20121014,-39
20121014,-39
20121014,-39
20121015,-39
20121015,-39
20121015,-39
20121015,-39
20121015,-39
20121016,-39
20121016,-39
20121016,-39
20121016,-39
20121016,-39
20121016,-39
20121016,-39
20121016,-39
20121017,-39
20121017,-39
20121017,-39
20121017,-39
20121017,-39
20121017,-39
20121017,-39
20121017,-39
20121017,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121019,-39
20121019,-39
20121019,-39
20121019,-39
20121019,-39
20121019,-39
20121019,-39
20121019,-39
20121019,-39
20121020,-39
20121020,-39
20121020,-39
20121020,-39
20121020,-39
20121020,-39
20121020,-39
20121020,-39
20121020,-39
20121021,-39
20121021,-39
20121021,-39
20121021,-39
20121021,-39
20121021,-40
20121021,-40
20121021,-40
20121021,-40
20121022,-40
20121022,-40
20121022,-40
20121022,-40
20121022,-40
20121022,-39
20121022,-39
20121022,-39
20121022,-39
20121023,-39
20121023,-39
20121023,-39
20121023,-39
20121023,-39
20121023,-39
20121023,-39
20121023,-39
20121023,-39
20121024,-39
20121024,-39
20121024,-39
20121024,-39
20121024,-39
20121024,-39
20121024,-39
20121024,-39
20121024,-39
20121025,-39
20121025,-39
20121025,-39
20121025,-39
20121025,-39
20121025,-39
20121025,-39
20121025,-39
20121025,-39
20121026,-39
20121026,-39
20121026,-39
20121026,-38
20121026,-38
20121026,-38
20121026,-38
20121026,-38
20121026,-38
20121027,-38
20121027,-38
20121027,-38
20121027,-38
20121027,-38
20121027,-38
20121027,-38
20121027,-38
20121027,-38
20121028,-38
20121028,-38
20121028,-38
20121028,-38
20121028,-39
20121028,-39
20121028,-39
20121028,-39
20121028,-39
20121029,-39
20121029,-39
20121029,-39
20121029,-39
20121029,-39
20121029,-39
20121029,-39
20121029,-39
20121029,-39
20121030,-39
20121030,-39
20121030,-39
20121030,-38
20121030,-38
20121030,-38
20121030,-38
20121030,-38
20121030,-38
20121031,-38
20121031,-38
20121031,-38
20121031,-39
20121031,-39
20121031,-39
20121031,-39
20121031,-39
20121031,-39
20121101,-39
20121101,-39
20121101,-39
20121101,-39
20121101,-39
20121101,-39
20121101,-39
20121101,-39
20121101,-39
20121102,-39
20121102,-39
20121102,-39
20121102,-39
20121102,-41
20121102,-38
20121102,-38
20121102,-38
20121102,-38
20121103,-38
20121103,-38
20121103,-38
20121103,-38
20121103,-38
20121103,-38
20121103,-38
20121103,-38
20121103,-38
20121104,-38
20121104,-38
20121104,-38
20121104,-38
20121104,-38
20121104,-38
20121104,-38
20121104,-38
20121104,-38
20121105,-38
20121105,-38
20121105,-38
20121105,-38
20121105,-38
20121105,-38
20121105,-38
20121105,-38
20121105,-38
20121106,-38
20121106,-38
20121106,-38
20121106,-38
20121106,-37
20121106,-37
20121106,-37
20121106,-37
20121106,-37
20121107,-37
20121107,-37
20121107,-37
20121107,-37
20121107,-37
20121107,-38
20121107,-38
20121107,-38
20121107,-38
20121108,-38
20121108,-38
20121108,-38
20121108,-38
20121108,-38
20121108,-38
20121108,-38
20121108,-38
20121108,-38
20121109,-38
20121109,-38
20121109,-38
20121109,-38
20121109,-38
20121109,-38
20121109,-38
20121109,-38
20121109,-38
20121110,-38
20121110,-38
20121110,-38
20121110,-38
20121110,-31
20121110,-31
20121110,-31
20121110,-31
20121110,-31
20121111,-31
20121111,-31
20121111,-31
20121111,-31
20121111,-31
20121111,-31
20121111,-31
20121111,-31
20121112,-31
20121112,-31
20121112,-31
20121112,-33
20121112,-33
20121112,-33
20121112,-33
20121112,-33
20121112,-33
20121113,-33
20121113,-33
20121113,-33
20121113,-33
20121113,-32
20121113,-32
20121113,-32
20121113,-32
20121113,-32
20121114,-32
20121114,-32
20121114,-32
20121114,-34
20121114,-34
20121114,-34
20121114,-34
20121114,-34
20121114,-34
20121115,-34
20121115,-34
20121115,-34
20121115,-34
20121115,-34
20121115,-34
20121115,-34
20121115,-34
20121115,-34
20121116,-34
20121116,-34
20121116,-34
20121116,-32
20121116,-32
20121116,-32
20121116,-32
20121116,-32
20121116,-32
20121117,-32
20121117,-32
20121117,-32
20121117,-32
20121117,-33
20121117,-33
20121117,-33
20121117,-33
20121117,-33
20121118,-33
20121118,-33
20121118,-33
20121118,-33
20121118,-34
20121118,-34
20121118,-34
20121118,-34
20121118,-34
20121119,-34
20121119,-34
20121119,-34
20121119,-34
20121119,-34
20121119,-34
20121119,-34
20121119,-34
20121120,-34
20121120,-34
20121120,-34
20121120,-34
20121120,-34
20121120,-34
20121121,-34
20121121,-34
20121121,-34
20121121,-34
20121121,-34
20121121,-34
20121121,-32
20121121,-31
20121121,-31
20121122,-31
20121122,-31
20121122,-31
20121122,-31
20121122,-32
20121122,-33
20121122,-33
20121122,-33
20121122,-33
20121123,-33
20121123,-33
20121123,-33
20121123,-33
20121123,-34
20121123,-34
20121123,-34
20121123,-34
20121123,-34
20121124,-34
20121124,-34
20121124,-34
20121124,-34
20121124,-34
20121124,-33
20121124,-35
20121124,-35
20121124,-35
20121125,-35
20121125,-35
20121125,-35
20121125,-35
20121125,-35
20121125,-35
20121125,-35
20121125,-35
20121125,-35
20121126,-35
20121126,-35
20121126,-35
20121126,-35
20121126,-36
20121126,-36
20121126,-36
20121126,-36
20121127,-36
20121127,-36
20121127,-36
20121127,-36
20121127,-36
20121127,-36
20121127,-36
20121127,-36
20121128,-36
20121128,-36
20121128,-36
20121128,-36
20121128,-36
20121128,-37
20121128,-37
20121128,-37
20121128,-37
20121129,-37
20121129,-37
20121129,-37
20121129,-37
20121129,-37
20121129,-37
20121129,-37
20121129,-37
20121129,-37
20121130,-37
20121130,-37
20121130,-37
20121130,-37
20121130,-37
20121130,-37
20121130,-37
20121130,-37
20121130,-37
20121201,-37
20121201,-37
20121201,-37
20121201,-37
20121201,-37
20121201,-37
20121201,-37
20121201,-37
20121201,-37
20121202,-37
20121202,-37
20121202,-37
20121202,-37
20121202,-37
20121202,-37
20121202,-37
20121202,-37
20121203,-37
20121203,-37
20121203,-37
20121203,-37
20121203,-37
20121203,-37
20121203,-37
20121204,-37
20121204,-37
20121204,-37
20121204,-37
20121204,-37
20121204,-37
20121204,-37
20121204,-38
20121204,-38
20121205,-38
20121205,-38
20121205,-38
20121205,-38
20121205,-38
20121205,-34
20121205,-34
20121205,-34
20121205,-34
20121206,-34
20121206,-34
20121206,-34
20121206,-34
20121206,-34
20121206,-34
20121206,-34
20121206,-34
20121207,-34
20121207,-34
20121207,-34
20121207,-34
20121207,-34
20121207,-34
20121207,-34
20121207,-34
20121208,-34
20121208,-34
20121208,-34
20121208,-34
20121208,-34
20121208,-34
20121208,-34
20121208,-34
20121209,-34
20121209,-34
20121209,-34
20121209,-34
20121209,-34
20121209,-34
20121209,-34
20121209,-34
20121210,-34
20121210,-34
20121210,-34
20121210,-34
20121210,-34
20121210,-34
20121210,-34
20121210,-34
20121211,-34
20121211,-34
20121211,-34
20121211,-34
20121211,-34
20121211,-34
20121211,-34
20121211,-34
20121212,-34
20121212,-34
20121212,-34
20121212,-34
20121212,-34
20121212,-34
20121212,-34
20121212,-34
20121213,-34
20121213,-34
20121213,-34
20121213,-34
20121213,-34
20121213,-34
20121213,-34
20121213,-34
20121214,-34
20121214,-34
20121214,-34
20121214,-34
20121214,-34
20121214,-34
20121214,-34
20121214,-34
20121215,-34
20121215,-34
20121215,-34
20121215,-34
20121215,-34
20121215,-34
20121215,-34
20121215,-34
20121216,-34
20121216,-34
20121216,-34
20121217,-34
20121217,-34
20121217,-34
20121218,-34
20121218,-34
20121218,-34
20121218,-34
20121218,-34
20121218,-34
20121218,-34
20121218,-34
20121219,-34
20121219,-34
20121219,-34
20121219,-34
20121219,-34
20121219,-34
20121219,-34
20121219,-34
20121220,-34
20121220,-34
20121220,-34
20121220,-34
20121220,-34
20121220,-34
20121220,-34
20121220,-34
20121221,-34
20121221,-34
20121221,-34
20121221,-34
20121221,-34
20121221,-34
20121221,-34
20121221,-34
20121222,-34
20121222,-34
20121222,-34
20121222,-34
20121222,-34
20121222,-34
20121222,-34
20121222,-34
20121223,-34
20121223,-34
20121223,-34
20121223,-34
20121223,-34
20121223,-34
20121223,-34
20121223,-34
20121224,-34
20121224,-34
20121224,-34
20121224,-34
20121224,-34
20121224,-34
20121224,-34
20121224,-34
20121225,-34
20121225,-34
20121225,-34
20121225,-34
20121225,-34
20121225,-34
20121225,-34
20121225,-34
20121226,-34
20121226,-34
20121226,-34
20121226,-34
20121226,-34
20121226,-34
20121226,-34
20121226,-34
20121227,-34
20121227,-34
20121227,-34
20121227,-34
20121227,-34
20121227,-34
20121227,-34
20121227,-34
20121228,-34
20121228,-34
20121228,-34
20121228,-34
20121228,-34
20121228,-34
20121228,-34
20121228,-34
20121229,-34
20121229,-34
20121229,-34
20121229,-34
20121229,-34
20121229,-34
20121229,-34
20121229,-34
20121230,-34
20121230,-34
20121230,-34
20121230,-34
20121230,-34
20121230,-34
20121230,-34
20121230,-34
20121231,-34
20121231,-34
20121231,-34
20121231,-34
20121231,-34
20121231,-34
20121231,-34
20121231,-34
20130101,-34
20130101,-34
20130101,-34
20130101,-34
20130101,-34
20130101,-34
20130101,-34
20130101,-34
20130102,-34
20130102,-34
20130102,-34
20130102,-34
20130102,-34
20130102,-34
20130102,-34
20130102,-34
20130103,-34
20130103,-34
20130103,-34
20130103,-34
20130103,-34
20130103,-34
20130103,-34
20130103,-34
20130104,-34
20130104,-34
20130104,-34
20130104,-34
20130104,-34
20130104,-34
20130104,-34
20130104,-34
20130105,-34
20130105,-34
20130105,-34
20130105,-34
20130105,-34
20130105,-34
20130105,-34
20130105,-34
20130106,-34
20130106,-34
20130106,-34
20130106,-34
20130106,-34
20130106,-34
20130106,-34
20130106,-34
20130107,-34
20130107,-34
20130107,-34
20130107,-34
20130107,-34
20130107,-34
20130107,-34
20130107,-34
20130108,-34
20130108,-34
20130108,-34
20130108,-34
20130108,-34
20130108,-34
20130108,-34
20130108,-34
20130109,-34
20130109,-34
20130109,-34
20130109,-34
20130109,-34
20130109,-34
20130109,-34
20130109,-34
20130110,-34
20130110,-34
20130110,-34
20130110,-34
20130110,-34
20130110,-34
20130110,-34
20130110,-34
20130111,-34
20130111,-34
20130111,-34
20130111,-34
20130111,-34
20130111,-34
20130111,-34
20130111,-34
20130112,-34
20130112,-34
20130112,-34
20130112,-34
20130112,-34
20130112,-34
20130112,-34
20130112,-34
20130113,-34
20130113,-34
20130113,-34
20130113,-34
20130113,-34
20130113,-34
20130113,-34
20130113,-34
20130114,-34
20130114,-34
20130114,-34
20130114,-34
20130114,-34
20130114,-34
20130114,-34
20130114,-34
20130115,-34
20130115,-34
20130115,-34
20130115,-34
20130115,-34
20130115,-34
20130115,-34
20130115,-34
20130116,-34
20130116,-34
20130116,-34
20130116,-34
20130116,-34
20130116,-34
20130116,-34
20130116,-34
20130117,-34
20130117,-34
20130117,-34
20130117,-34
20130117,-34
20130117,-34
20130117,-34
20130117,-34
20130118,-34
20130118,-34
20130118,-34
20130118,-34
20130118,-34
20130118,-34
20130118,-34
20130118,-34
20130119,-34
20130119,-34
20130119,-34
20130119,-34
20130119,-34
20130119,-34
20130119,-34
20130119,-34
20130120,-34
20130120,-34
20130120,-34
20130120,-34
20130120,-34
20130120,-34
20130120,-34
20130120,-34
20130121,-34
20130121,-34
20130121,-34
20130121,-34
20130121,-34
20130121,-34
20130121,-34
20130121,-34
20130122,-34
20130122,-34
20130122,-34
20130122,-34
20130122,-34
20130122,-34
20130122,-34
20130122,-34
20130123,-34
20130123,-34
20130123,-34
20130123,-34
20130123,-34
20130123,-34
20130123,-34
20130123,-34
20130124,-34
20130124,-34
20130124,-34
20130124,-34
20130124,-34
20130124,-34
20130124,-34
20130125,-34
20130125,-34
20130125,-34
20130125,-34
20130125,-34
20130125,-34
20130125,-34
20130125,-34
20130126,-34
20130126,-34
20130126,-34
20130126,-34
20130126,-34
20130126,-34
20130126,-34
20130126,-34
20130127,-34
20130127,-34
20130127,-34
20130127,-34
20130127,-34
20130127,-34
20130127,-34
20130127,-34
20130128,-34
20130128,-34
20130128,-34
20130128,-34
20130128,-34
20130128,-34
20130128,-34
20130128,-34
20130129,-34
20130129,-34
20130129,-34
20130129,-34
20130129,-34
20130129,-34
20130129,-34
20130129,-37
20130129,-37
20130130,-37
20130130,-37
20130130,-37
20130130,-37
20130130,-37
20130130,-37
20130130,-37
20130130,-40
20130130,-40
20130131,-40
20130131,-40
20130131,-40
20130131,-40
20130131,-40
20130131,-40
20130131,-41
20130131,-41
20130131,-41
20130201,-41
20130201,-41
20130201,-41
20130201,-41
20130201,-41
20130201,-41
20130201,-41
20130201,-33
20130201,-33
20130202,-33
20130202,-33
20130202,-33
20130202,-33
20130202,-33
20130202,-33
20130202,-34
20130202,-34
20130202,-34
20130203,-34
20130203,-34
20130203,-34
20130203,-34
20130203,-34
20130203,-34
20130203,-37
20130203,-37
20130203,-37
20130204,-37
20130204,-37
20130204,-37
20130204,-37
20130204,-37
20130204,-37
20130204,-37
20130204,-38
20130204,-38
20130205,-38
20130205,-38
20130205,-38
20130205,-38
20130205,-38
20130205,-38
20130205,-25
20130205,-25
20130205,-25
20130206,-25
20130206,-25
20130206,-25
20130206,-25
20130206,-25
20130206,-25
20130206,-25
20130206,-25
20130206,-25
20130207,-25
20130207,-25
20130207,-25
20130207,-25
20130207,-25
20130207,-25
20130207,-25
20130207,-25
20130207,-25
20130208,-25
20130208,-25
20130208,-25
20130208,-25
20130208,-25
20130208,-25
20130208,-26
20130208,-26
20130208,-26
20130209,-26
20130209,-26
20130209,-26
20130209,-26
20130209,-26
20130209,-26
20130209,-26
20130209,-26
20130209,-27
20130210,-27
20130210,-27
20130210,-27
20130210,-27
20130210,-27
20130210,-27
20130210,-27
20130210,-28
20130210,-28
20130211,-28
20130211,-28
20130211,-28
20130211,-28
20130211,-28
20130211,-28
20130211,-28
20130211,-26
20130211,-26
20130212,-26
20130212,-26
20130212,-26
20130212,-26
20130212,-26
20130212,-26
20130212,-26
20130212,-27
20130212,-27
20130213,-27
20130213,-27
20130213,-27
20130213,-27
20130213,-27
20130213,-27
20130213,-28
20130213,-28
20130213,-28
20130214,-28
20130214,-28
20130214,-28
20130214,-28
20130214,-28
20130214,-28
20130214,-27
20130214,-27
20130215,-27
20130215,-27
20130215,-27
20130215,-27
20130215,-27
20130215,-27
20130215,-27
20130215,-28
20130215,-28
20130216,-28
20130216,-28
20130216,-28
20130216,-28
20130216,-28
20130216,-28
20130216,-28
20130216,-27
20130216,-27
20130217,-27
20130217,-27
20130217,-27
20130217,-27
20130217,-27
20130217,-27
20130217,-27
20130217,-27
20130217,-26
20130218,-26
20130218,-26
20130218,-26
20130218,-26
20130218,-26
20130218,-26
20130218,-26
20130218,-26
20130218,-26
20130219,-26
20130219,-26
20130219,-26
20130219,-26
20130219,-26
20130219,-26
20130219,-27
20130219,-26
20130219,-26
20130220,-26
20130220,-26
20130220,-26
20130220,-26
20130220,-26
20130220,-26
20130220,-26
20130220,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130222,-26
20130222,-26
20130222,-26
20130222,-26
20130222,-26
20130222,-26
20130222,-27
20130222,-29
20130222,-29
20130223,-29
20130223,-29
20130223,-29
20130223,-29
20130223,-29
20130223,-29
20130223,-29
20130223,-29
20130223,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-29
20130224,-23
20130225,-23
20130225,-23
20130225,-23
20130225,-23
20130225,-23
20130225,-23
20130225,-23
20130225,-23
20130225,-23
20130226,-23
20130226,-23
20130226,-23
20130226,-23
20130226,-23
20130226,-23
20130226,-23
20130226,-23
20130226,-23
20130227,-23
20130227,-23
20130227,-23
20130227,-23
20130227,-23
20130227,-23
20130227,-23
20130228,-22
20130228,-22
20130228,-22
20130228,-22
20130228,-22
20130228,-22
20130228,-22
20130228,-22
20130228,-18
20130228,-18
20130301,-18
20130301,-18
20130301,-18
20130301,-18
20130301,-18
20130301,-18
20130301,-18
20130301,-18
20130301,-18
20130302,-18
20130302,-18
20130302,-18
20130302,-18
20130302,-18
20130302,-18
20130302,-18
20130302,-18
20130302,-18
20130303,-18
20130303,-18
20130303,-18
20130303,-18
20130303,-18
20130303,-18
20130303,-18
20130303,-18
20130303,-18
20130304,-18
20130304,-18
20130304,-18
20130304,-18
20130304,-18
20130304,-18
20130304,-18
20130304,-18
20130304,-18
20130305,-18
20130305,-18
20130305,-18
20130305,-18
20130305,-18
20130305,-18
20130305,-18
20130305,-18
20130305,-18
20130306,-18
20130306,-18
20130306,-18
20130306,-18
20130306,-18
20130306,-18
20130306,-18
20130306,-18
20130306,-18
20130307,-18
20130307,-18
20130307,-18
20130307,-18
20130307,-18
