Date,Value
20120909,28
20120909,28
20120910,28
20120911,28
20120912,28
20120913,28
20120914,28
20120915,28
20120916,28
20120917,28
20120921,27
20120921,27
20120922,27
20120922,27
20120924,27
20120926,27
20120927,27
20120928,27
20120929,26
20120930,26
20121003,27
20121004,27
20121005,27
20121006,27
20121007,27
20121008,27
20121009,27
20121010,27
20121011,27
20121012,27
20121013,27
20121014,27
20121017,24
20121018,24
20121019,24
20121020,24
20121021,24
20121022,24
20121023,24
20121024,24
20121025,24
20121026,24
20121027,24
20121028,24
20121029,24
20121030,24
20121031,24
20121102,25
20121103,26
20121104,26
20121105,27
20121106,27
20121107,27
20121108,27
20121109,27
20121110,47
20121112,52
20121113,53
20121114,53
20121115,53
20121116,53
20121117,53
20121118,53
20121119,53
20121121,57
20121122,57
20121123,57
20121124,57
20121125,57
20121126,57
20121128,57
20121129,57
20121204,56
20130129,60
20130130,60
20130131,60
20130201,60
20130202,60
20130203,60
20130204,60
20130208,60
20130210,60
20130211,63
20130212,62
20130213,62
20130214,75
20130215,75
20130216,127
20130217,128
20130218,128
20130220,129
20130221,131
20130222,132
20130223,138
20130224,408
20130225,485
20130226,485
20130228,822
20130302,828
20130303,829
20130304,829
20130305,831
20130306,831
20130307,831
20130308,833
20130309,833
20130310,836
20130312,836
20130312,836
20130313,836
20130313,836
20130314,836
20130316,838
20130318,841
20130319,845
20130320,845
20130321,845
20130321,849
20130322,849
20130323,849
20130324,855
20130325,855
20130326,856
20130328,855
20130329,856
20130330,864
20130331,864
20130401,866
20130402,866
20130403,867
20130404,867
20130405,866
20130406,867
20130407,867
20130408,876
20130409,876
20130410,876
20130411,882
20130412,882
20130413,882
20130414,882
20130415,882
20130416,882
20130417,885
20130418,885
20130419,885
20130420,885
20130421,882
20130422,1460
20130423,1460
20130424,1460
20130425,1460
20130427,1463
20130428,1463
20130428,1463
20130429,1463
20130430,1470
20130502,1467
20130503,1467
20130504,1467
20130505,1468
20130506,1468
20130507,1468
20130508,1468
20130509,1468
20130510,1473
20130511,1473
20130512,1473
20130513,1473
20130514,1474
20130515,1474
20130516,1476
20130517,1476
20130518,1478
20130519,1478
20130520,1478
20130521,1478
20130522,1477
20130524,1474
20130525,1474
20130526,1474
20130527,1457
20130528,1447
20130530,1426
20130531,1426
20130601,1423
20130602,1423
20130603,1429
20130604,1429
20130605,1429
20130606,1429
20130607,1429
20130608,1431
20130609,1976
20130610,1976
20130611,1978
20130613,2041
20130614,2039
20130615,2039
20130616,2037
20130617,2036
20130618,2036
20130619,2051
20130620,2050
20130621,2050
20130622,2049
20130623,2049
20130624,2049
20130625,2050
20130626,2050
20130627,2046
20130628,2046
20130629,2027
20130630,2027
20130701,2027
20130702,2029
20130703,2029
20130704,2055
20130705,2076
20130706,2076
20130707,2118
20130708,2118
20130902,2491
20130903,2491
20130904,2491
20130905,2491
20130906,2494
20130907,2493
20130909,2098
20130910,2098
20130911,2098
20130913,2038
20130913,2038
20130914,2066
20130914,2066
20130915,2066
20130916,2055
20130917,2055
20130918,2050
20130919,2050
20130920,2050
20130921,2050
20130922,2050
20130923,2050
20130924,2050
20130925,2050
20130926,2050
20130927,2050
20130928,2045
20130929,2045
20130930,2820
20131002,3746
20131003,3746
20131004,3586
20131005,3586
20131006,3586
20131007,3554
20131008,3554
20131009,3448
20131010,3448
20131011,3402
20131012,3402
20131013,3393
20131014,3393
20131020,2662
20131029,2504
20131102,2491
20131107,2363
20131112,2071
20131121,1902
20131213,1897
20131223,1843
20131230,1814
20131231,1814
20140107,156
20140114,142
20140124,189
20140125,189
20140126,189
20140131,975
20140203,1147
20140226,1348
20140227,1348
20140306,1359
20140309,2062
20140314,2791
20140317,2872
20140319,2887
20140322,2892
20140328,2890
20140403,2891
20140404,2877
20140405,2877
20140407,2877
20140412,2879
20140416,2880
20140417,2880
20140427,2818
20140429,2628
20140511,2666
20140517,2720
20140519,2718
20140520,2718
20140522,2712
20140526,2309
20140527,2533
20140531,2589
20140603,2629
20140609,2573
20140613,2471
20140615,2389
20140629,2394
20140720,2369
20140722,2371
20140723,2371
20140725,2369
20140728,2368
20140802,1813
20140810,2263
20140813,2519
20140817,4021
20140818,4021
20140821,4656
20140828,4614
20140830,4596
20160606,3129
20160821,2996
20161030,4079
20161107,4114
20170124,3744
20170311,1193
20170723,1004
20171129,1156
20180104,1239
20180131,1125
20180202,1115
20180324,1087
