Date,Value
20120920,-206
20120921,-190
20120921,-190
20120921,-202
20120921,-202
20120921,-202
20120921,-202
20120921,-202
20120921,-202
20120921,-202
20120921,-202
20120921,-201
20120921,-201
20120922,-201
20120922,-201
20120922,-201
20120922,-201
20120922,-201
20120922,-201
20120922,-201
20120922,-201
20120922,-201
20120922,-201
20120923,-201
20120923,-201
20120923,-201
20120923,-201
20120923,-201
20120923,-201
20120923,-201
20120923,-201
20120924,-201
20120924,-201
20120924,-201
20120924,-201
20120925,-201
20120925,-201
20120925,-201
20120925,-201
20120925,-201
20120925,-201
20120925,-201
20120925,-201
20120926,-201
20120926,-201
20120926,-201
20120926,-201
20120926,-201
20120926,-201
20120926,-201
20120926,-201
20120926,-201
20120927,-201
20120927,-201
20120927,-201
20120927,-201
20120927,-201
20120927,-201
20120927,-201
20120927,-201
20120927,-201
20120928,-201
20120928,-201
20120928,-201
20120928,-201
20120928,-201
20120928,-201
20120928,-201
20120928,-201
20120928,-201
20120929,-201
20120929,-201
20120929,-201
20120929,-201
20120929,-201
20120929,-201
20120929,-201
20120929,-201
20120929,-201
20120930,-201
20120930,-200
20120930,-200
20120930,-200
20120930,-200
20120930,-200
20120930,-200
20120930,-200
20120930,-200
20121001,-200
20121001,-200
20121001,-200
20121001,-200
20121001,-200
20121001,-200
20121001,-200
20121001,-200
20121001,-200
20121001,-200
20121002,-200
20121002,-200
20121002,-200
20121002,-200
20121002,-200
20121002,-200
20121002,-199
20121002,-199
20121003,-199
20121003,-199
20121003,-199
20121003,-199
20121003,-199
20121003,-199
20121003,-199
20121003,-199
20121003,-199
20121004,-199
20121004,-199
20121004,-200
20121004,-200
20121004,-200
20121004,-200
20121004,-200
20121004,-200
20121004,-199
20121005,-199
20121005,-200
20121005,-200
20121005,-200
20121005,-200
20121005,-200
20121005,-200
20121005,-200
20121005,-200
20121006,-200
20121006,-200
20121006,-201
20121006,-199
20121006,-199
20121006,-199
20121006,-199
20121006,-199
20121006,-199
20121007,-199
20121007,-199
20121007,-201
20121007,-201
20121007,-201
20121007,-201
20121007,-201
20121007,-201
20121007,-201
20121008,-201
20121008,-202
20121008,-203
20121008,-203
20121008,-203
20121008,-203
20121008,-203
20121008,-203
20121008,-203
20121009,-203
20121009,-200
20121009,-200
20121009,-200
20121009,-200
20121009,-200
20121009,-200
20121009,-200
20121009,-200
20121010,-200
20121010,-197
20121010,-197
20121010,-198
20121010,-198
20121010,-198
20121010,-198
20121010,-198
20121010,-198
20121011,-197
20121011,-197
20121011,-198
20121011,-198
20121011,-198
20121011,-198
20121011,-198
20121011,-198
20121011,-198
20121012,-197
20121012,-197
20121012,-201
20121012,-201
20121012,-201
20121012,-201
20121012,-201
20121012,-201
20121012,-201
20121013,-200
20121013,-200
20121013,-200
20121013,-200
20121013,-200
20121013,-200
20121013,-200
20121013,-200
20121013,-200
20121014,-200
20121014,-200
20121014,-202
20121014,-203
20121014,-203
20121014,-203
20121014,-203
20121014,-203
20121014,-203
20121015,-203
20121015,-199
20121015,-199
20121015,-199
20121015,-199
20121015,-199
20121016,-199
20121016,-199
20121016,-199
20121016,-199
20121016,-199
20121016,-199
20121016,-199
20121016,-199
20121017,-199
20121017,-199
20121017,-199
20121017,-199
20121017,-199
20121017,-199
20121017,-199
20121017,-199
20121017,-199
20121018,-199
20121018,-199
20121018,-198
20121018,-199
20121018,-199
20121018,-199
20121018,-199
20121018,-199
20121018,-199
20121019,-199
20121019,-199
20121019,-199
20121019,-199
20121019,-199
20121019,-199
20121019,-199
20121019,-199
20121019,-199
20121020,-199
20121020,-200
20121020,-200
20121020,-200
20121020,-200
20121020,-200
20121020,-200
20121020,-200
20121020,-200
20121021,-200
20121021,-200
20121021,-200
20121021,-199
20121021,-200
20121021,-201
20121021,-201
20121021,-201
20121021,-201
20121022,-201
20121022,-201
20121022,-201
20121022,-201
20121022,-202
20121022,-202
20121022,-202
20121022,-202
20121022,-202
20121023,-202
20121023,-202
20121023,-202
20121023,-198
20121023,-198
20121023,-198
20121023,-198
20121023,-198
20121023,-198
20121024,-198
20121024,-198
20121024,-198
20121024,-198
20121024,-198
20121024,-198
20121024,-198
20121024,-198
20121024,-198
20121025,-198
20121025,-198
20121025,-199
20121025,-199
20121025,-199
20121025,-199
20121025,-199
20121025,-199
20121025,-199
20121026,-202
20121026,-202
20121026,-201
20121026,-201
20121026,-201
20121026,-201
20121026,-201
20121026,-201
20121026,-201
20121027,-201
20121027,-201
20121027,-202
20121027,-202
20121027,-202
20121027,-202
20121027,-202
20121027,-202
20121027,-202
20121028,-202
20121028,-202
20121028,-202
20121028,-200
20121028,-200
20121028,-200
20121028,-200
20121028,-200
20121028,-200
20121029,-200
20121029,-200
20121029,-200
20121029,-200
20121029,-200
20121029,-200
20121029,-200
20121029,-200
20121029,-200
20121030,-200
20121030,-200
20121030,-200
20121030,-201
20121030,-201
20121030,-201
20121030,-201
20121030,-201
20121030,-201
20121031,-201
20121031,-201
20121031,-200
20121031,-198
20121031,-198
20121031,-198
20121031,-198
20121031,-198
20121031,-198
20121101,-198
20121101,-198
20121101,-205
20121101,-205
20121101,-205
20121101,-205
20121101,-205
20121101,-205
20121101,-205
20121102,-205
20121102,-198
20121102,-198
20121102,-200
20121102,-200
20121102,-200
20121102,-200
20121102,-200
20121102,-200
20121103,-200
20121103,-201
20121103,-201
20121103,-202
20121103,-202
20121103,-202
20121103,-202
20121103,-202
20121103,-202
20121104,-202
20121104,-201
20121104,-201
20121104,-201
20121104,-201
20121104,-201
20121104,-201
20121104,-201
20121104,-201
20121105,-201
20121105,-201
20121105,-202
20121105,-201
20121105,-201
20121105,-201
20121105,-201
20121105,-201
20121105,-201
20121106,-201
20121106,-201
20121106,-202
20121106,-202
20121106,-202
20121106,-202
20121106,-202
20121106,-202
20121106,-202
20121107,-200
20121107,-200
20121107,-203
20121107,-202
20121107,-202
20121107,-202
20121107,-202
20121107,-202
20121107,-202
20121108,-202
20121108,-205
20121108,-202
20121108,-203
20121108,-203
20121108,-203
20121108,-203
20121108,-203
20121108,-203
20121109,-202
20121109,-202
20121109,-202
20121109,-202
20121109,-202
20121109,-202
20121109,-202
20121109,-202
20121109,-202
20121110,-203
20121110,-198
20121110,-199
20121110,-200
20121110,-200
20121110,-200
20121110,-200
20121110,-200
20121110,-200
20121111,-200
20121111,-200
20121111,-200
20121111,-200
20121111,-200
20121111,-200
20121111,-200
20121111,-198
20121112,-201
20121112,-201
20121112,-201
20121112,-201
20121112,-201
20121112,-201
20121112,-201
20121112,-201
20121112,-201
20121113,-201
20121113,-200
20121113,-200
20121113,-200
20121113,-200
20121113,-200
20121113,-200
20121113,-200
20121113,-200
20121114,-200
20121114,-202
20121114,-201
20121114,-201
20121114,-201
20121114,-201
20121114,-201
20121114,-201
20121114,-201
20121115,-201
20121115,-200
20121115,-200
20121115,-200
20121115,-200
20121115,-200
20121115,-200
20121115,-200
20121115,-200
20121116,-200
20121116,-202
20121116,-202
20121116,-202
20121116,-202
20121116,-202
20121116,-202
20121116,-202
20121116,-202
20121117,-202
20121117,-201
20121117,-201
20121117,-201
20121117,-201
20121117,-201
20121117,-201
20121117,-201
20121117,-201
20121118,-202
20121118,-204
20121118,-204
20121118,-205
20121118,-205
20121118,-205
20121118,-205
20121118,-205
20121118,-205
20121119,-205
20121119,-205
20121119,-205
20121119,-204
20121119,-204
20121119,-204
20121119,-204
20121119,-204
20121120,-204
20121120,-204
20121120,-204
20121120,-204
20121120,-204
20121120,-204
20121121,-204
20121121,-204
20121121,-204
20121121,-205
20121121,-205
20121121,-205
20121121,-205
20121121,-205
20121121,-205
20121122,-205
20121122,-205
20121122,-206
20121122,-207
20121122,-207
20121122,-207
20121122,-207
20121122,-207
20121122,-207
20121123,-206
20121123,-205
20121123,-204
20121123,-205
20121123,-205
20121123,-205
20121123,-205
20121123,-205
20121123,-205
20121124,-204
20121124,-204
20121124,-204
20121124,-204
20121124,-204
20121124,-204
20121124,-204
20121124,-204
20121124,-204
20121125,-204
20121125,-204
20121125,-203
20121125,-206
20121125,-206
20121125,-206
20121125,-206
20121125,-206
20121125,-206
20121126,-206
20121126,-206
20121126,-204
20121126,-203
20121126,-203
20121126,-203
20121126,-203
20121126,-203
20121126,-203
20121127,-203
20121127,-203
20121127,-203
20121127,-203
20121127,-203
20121127,-203
20121127,-203
20121127,-203
20121128,-203
20121128,-203
20121128,-204
20121128,-204
20121128,-204
20121128,-204
20121128,-204
20121128,-204
20121128,-204
20121129,-204
20121129,-204
20121129,-204
20121129,-206
20121129,-206
20121129,-206
20121129,-206
20121129,-206
20121129,-206
20121130,-206
20121130,-207
20121130,-207
20121130,-207
20121130,-207
20121130,-207
20121130,-207
20121130,-207
20121130,-207
20121201,-207
20121201,-208
20121201,-208
20121201,-208
20121201,-208
20121201,-208
20121201,-208
20121201,-208
20121201,-208
20121202,-208
20121202,-208
20121202,-208
20121202,-208
20121202,-208
20121202,-208
20121202,-208
20121202,-208
20121203,-208
20121203,-208
20121203,-208
20121203,-208
20121203,-208
20121203,-208
20121203,-208
20121204,-208
20121204,-208
20121204,-208
20121204,-208
20121204,-208
20121204,-208
20121204,-208
20121204,-208
20121204,-208
20121205,-210
20121205,-210
20121205,-210
20121205,-210
20121205,-209
20121205,-209
20121205,-209
20121205,-209
20121205,-209
20121206,-209
20121206,-209
20121206,-209
20121206,-209
20121206,-209
20121206,-209
20121206,-209
20121206,-209
20121207,-210
20121207,-210
20121207,-210
20121207,-210
20121207,-210
20121207,-210
20121207,-210
20121207,-210
20121208,-209
20121208,-208
20121208,-210
20121208,-209
20121208,-209
