Date,Value
20120813,204
20120815,204
20120815,204
20120816,204
20120818,204
20120818,204
20120819,204
20120820,204
20120821,204
20120822,203
20120823,203
20120823,203
20120824,203
20120825,203
20120826,203
20120827,203
20120828,204
20120829,204
20120830,204
20120831,204
20120901,204
20120901,203
20120902,203
20120903,203
20120903,203
20120904,203
20120905,203
20120906,203
20120907,203
20120908,201
20120908,203
20120909,203
20120911,203
20120911,203
20120912,204
20120913,204
20120915,204
20120915,204
20120917,204
20120918,204
20120918,202
20120919,203
20120921,203
20120921,203
20120922,201
20120923,201
20120926,201
20120926,201
20121008,206
20121010,205
20121011,205
20121012,205
20121013,205
20121013,205
20121015,205
20121017,205
20121018,212
20121019,212
20121020,212
20121021,218
20121022,218
20121023,218
20121024,215
20121024,215
20121026,215
20121027,180
20121028,198
20121029,198
20121030,214
20121031,210
20121102,218
20121102,218
20121104,223
20121105,223
20121106,223
20121107,197
20121108,196
20121109,196
20121110,196
20121112,199
20121113,199
20121114,191
20121115,198
20121116,204
20121117,202
20121117,202
20121119,202
20121121,205
20121122,205
20121123,205
20121123,205
20121124,205
20121126,205
20121128,205
20121129,205
20121130,206
20121201,206
20121204,207
20121204,207
20121207,206
20121210,206
20121212,205
20121213,205
20121213,205
20121214,205
20121216,209
20121218,209
20121219,209
20121220,209
20121222,214
20121224,214
20121224,214
20121225,214
20121226,210
20121228,210
20121230,209
20121231,209
20130101,209
20130104,209
20130106,209
20130107,208
20130109,208
20130111,208
20130112,210
20130113,210
20130115,208
20130116,207
20130117,207
20130118,207
20130121,209
20130122,209
20130123,209
20130123,209
20130125,209
20130125,209
20130127,211
20130128,211
20130205,209
20130207,209
20130226,217
20130303,216
20130304,216
20130306,210
20130312,213
20130314,213
20130317,213
20130318,213
20130318,213
20130319,212
20130320,212
20130321,212
20130321,212
20130322,210
20130323,210
20130324,210
20130325,210
20130326,210
20130327,210
20130328,210
20130329,210
20130330,208
20130331,208
20130401,208
20130402,208
20130403,210
20130404,213
20130405,213
20130406,213
20130407,213
20130408,213
20130409,213
20130410,221
20130411,221
20130412,221
20130413,221
20130414,221
20130415,221
20130416,221
20130417,221
20130418,221
20130419,221
20130420,221
20130421,221
20130422,221
20130423,221
20130424,221
20130425,221
20130426,208
20130427,241
20130428,241
20130429,241
20130502,241
20130503,241
20130504,241
20130505,241
20130506,241
20130507,241
20130508,241
20130509,241
20130510,241
20130511,241
20130512,245
20130513,245
20130514,245
20130515,266
20130516,266
20130517,266
20130518,266
20130519,266
20130520,266
20130521,263
20130521,263
20130522,263
20130524,249
20130525,249
20130526,249
20130527,249
20130528,249
20130530,249
20130531,249
20130601,249
20130602,249
20130603,249
20130604,251
20130605,251
20130606,251
20130607,251
20130608,251
20130609,251
20130610,251
20130611,261
20130612,261
20130613,261
20130614,254
20130615,254
20130616,254
20130617,254
20130618,254
20130619,254
20130620,282
20130621,282
20130622,282
20130623,282
20130624,282
20130625,282
20130626,257
20130627,257
20130628,257
20130629,257
20130630,265
20130701,265
20130702,265
20130703,265
20130704,265
20130705,267
20130706,267
20130707,267
20130708,267
20130709,267
20130710,267
20130711,278
20130712,278
20130713,278
20130714,278
20130715,278
20130716,278
20130717,278
20130718,278
20130719,278
20130720,278
20130721,278
20130722,278
20130723,278
20130724,279
20130725,282
20130726,282
20130727,282
20130728,282
20130729,282
20130730,282
20130731,282
20130803,278
20130804,277
20130805,277
20130806,292
20130807,292
20130808,291
20130809,291
20130810,284
20130811,284
20130812,284
20130813,285
20130814,284
20130815,283
20130816,283
20130817,282
20130818,287
20130819,287
20130820,287
20130821,305
20130822,305
20130823,305
20130824,305
20130825,305
20130826,305
20130827,304
20130828,304
20130829,304
20130830,304
20130831,304
20130901,304
20130902,304
20130903,304
20130904,304
20130905,304
20130906,314
20130907,314
20130908,314
20130909,314
20130910,314
20130911,313
20130912,314
20130913,?
20130913,?
20130914,337
20130915,337
20130916,337
20130917,337
20130918,337
20130919,331
20130920,333
20130921,333
20130922,333
20130923,333
20130924,333
20130925,337
20130926,337
20130927,337
20130928,337
20130929,337
20130930,337
20131002,341
20131003,341
20131004,341
20131005,341
20131006,341
20131007,341
20131008,341
20131009,325
20131010,325
20131011,328
20131012,330
20131013,330
20131014,325
20131015,330
20131016,330
20131017,330
20131018,338
20131019,341
20131020,339
20131021,339
20131022,341
20131023,341
20131024,341
20131025,341
20131026,349
20131027,349
20131028,350
20131029,349
20131030,358
20131031,358
20131101,358
20131102,357
20131103,357
20131104,358
20131105,358
20131106,358
20131107,369
20131108,369
20131109,369
20131110,369
20131111,369
20131112,369
20131113,359
20131114,380
20131116,380
20131117,380
20131118,380
20131119,380
20131120,380
20131121,402
20131122,402
20131123,402
20131124,402
20131125,402
20131126,402
20131127,402
20131128,402
20131129,385
20131130,385
20131202,385
20131203,385
20131204,384
20131205,384
20131206,384
20131207,374
20131208,374
20131209,374
20131210,374
20131211,374
20131212,370
20131213,370
20131214,370
20131215,370
20131216,370
20131217,370
20131218,370
20131219,368
20131220,370
20131221,365
20131222,365
20131223,365
20131224,365
20131225,365
20131226,403
20131227,403
20131228,403
20131229,403
20131230,399
20131231,399
20140101,399
20140102,399
20140103,399
20140104,399
20140105,399
20140106,399
20140107,399
20140108,399
20140109,396
20140110,396
20140111,396
20140112,396
20140113,396
20140114,396
20140115,396
20140116,396
20140117,396
20140118,395
20140119,395
20140120,395
20140121,395
20140122,395
20140123,395
20140124,395
20140125,395
20140126,395
20140127,395
20140128,400
20140129,400
20140130,400
20140131,400
20140201,402
20140202,402
20140203,402
20140204,402
20140205,401
20140206,401
20140207,401
20140208,401
20140209,381
20140210,381
20140211,381
20140212,381
20140213,385
20140214,385
20140215,385
20140216,385
20140217,384
20140218,385
20140220,385
20140221,385
20140222,385
20140223,397
20140224,397
20140225,397
20140226,394
20140227,394
20140228,394
20140301,394
20140302,394
20140303,394
20140304,395
20140306,394
20140307,395
20140308,355
20140309,357
20140310,357
20140311,357
20140312,392
20140313,392
20140314,392
20140315,392
20140316,392
20140317,392
20140318,394
20140319,394
20140320,394
20140321,394
20140322,394
20140323,394
20140324,394
20140325,394
20140326,394
20140327,394
20140328,394
20140329,394
20140330,394
20140331,394
20140401,394
20140402,395
20140403,395
20140404,395
20140405,395
20140406,395
20140407,395
20140408,395
20140409,398
20140410,398
20140411,398
20140412,398
20140413,398
20140414,398
20140415,398
20140416,387
20140417,387
20140418,387
20140419,387
20140421,387
20140422,392
20140423,392
20140424,392
20140425,392
20140426,392
20140428,392
20140429,392
20140430,392
20140501,392
20140502,391
20140503,368
20140505,368
20140506,368
20140912,405
20140913,373
20140914,373
20140915,373
20140920,373
20141010,463
20141011,256
20141013,256
20141019,256
20141025,255
20141025,255
20141026,255
