Date,Value
20120814,0.876
20120815,0.126
20120815,0.127
20120816,0.127
20120818,0.876
20120818,0.834
20120818,0.836
20120819,0.837
20120820,0.886
20120820,0.886
20120821,0.881
20120822,0.872
20120823,0.871
20120824,0.871
20120825,0.865
20120826,0.865
20120828,0.89
20120828,0.907
20120828,0.907
20120829,0.907
20120829,0.907
20120830,0.907
20120831,0.907
20120901,0.907
20120901,0.907
20120902,0.907
20120902,0.907
20120902,0.907
20120903,0.907
20120903,0.904
20120903,0.904
20120904,0.907
20120904,0.907
20120904,0.907
20120904,5.284
20120904,5.284
20120905,2.141
20120905,2.141
20120905,2.092
20120906,2.098
20120906,2.098
20120906,2.098
20120906,2.098
20120906,2.099
20120906,2.099
20120906,2.099
20120906,2.099
20120906,2.099
20120907,2.099
20120907,2.099
20120907,2.099
20120907,2.099
20120908,2.106
20120908,2.062
20120909,2.062
20120909,2.062
20120909,2.047
20120910,2.047
20120910,2.047
20120910,2.047
20120910,2.047
20120910,2.047
20120910,2.047
20120910,2.047
20120911,2.077
20120911,2.077
20120911,2.077
20120911,2.077
20120911,2.083
20120911,2.079
20120912,2.079
20120912,2.079
20120912,2.079
20120912,2.079
20120912,2.079
20120912,2.079
20120912,2.079
20120912,2.078
20120913,2.078
20120913,2.078
20120913,2.078
20120913,2.078
20120913,2.078
20120913,2.067
20120913,2.067
20120914,2.067
20120914,2.067
20120914,2.068
20120914,2.068
20120914,2.068
20120914,2.068
20120914,2.068
20120914,2.068
20120914,2.068
20120914,2.068
20120914,2.068
20120915,2.142
20120916,2.142
20120917,2.15
20120918,2.076
20120918,2.076
20120918,2.076
20120919,2.068
20120920,2.062
20120920,2.062
20120921,1.975
20120921,1.975
20120921,2.141
20120921,2.141
20120921,2.141
20120921,2.141
20120921,2.141
20120921,2.141
20120921,2.141
20120921,2.141
20120921,2.141
20120921,2.141
20120922,2.141
20120922,2.197
20120922,2.197
20120922,2.197
20120922,2.197
20120922,2.197
20120922,2.197
20120922,2.197
20120922,2.195
20120922,2.195
20120923,2.195
20120923,2.195
20120923,2.195
20120923,2.195
20120923,2.195
20120923,2.195
20120923,2.195
20120923,2.195
20120924,2.195
20120924,2.195
20120924,2.195
20120924,2.195
20120925,2.195
20120925,2.195
20120925,2.195
20120925,2.195
20120925,2.195
20120925,2.195
20120925,2.196
20120925,2.195
20120926,2.195
20120926,2.194
20120926,2.194
20120926,2.194
20120926,2.194
20120926,2.194
20120926,2.194
20120926,2.194
20120926,2.194
20120927,2.194
20120927,2.194
20120927,2.194
20120927,2.194
20120927,2.194
20120927,2.194
20120927,2.194
20120927,2.194
20120927,2.191
20120928,2.195
20120928,2.195
20120928,2.195
20120928,2.195
20120928,2.195
20120928,2.195
20120928,2.195
20120928,2.195
20120928,2.204
20120929,2.204
20120929,2.204
20120929,2.204
20120929,2.204
20120929,2.204
20120929,2.204
20120929,2.204
20120929,2.204
20120929,2.204
20120930,2.204
20120930,2.211
20120930,2.211
20120930,2.211
20120930,2.211
20120930,2.211
20120930,2.211
20120930,2.211
20120930,2.21
20121001,2.21
20121001,2.21
20121001,2.21
20121001,2.21
20121001,2.21
20121001,2.21
20121001,2.21
20121001,2.21
20121001,2.21
20121001,2.21
20121002,2.21
20121002,2.21
20121002,2.21
20121002,2.21
20121002,2.21
20121002,2.21
20121002,2.212
20121002,2.212
20121003,2.212
20121003,2.212
20121003,2.212
20121003,2.212
20121003,2.212
20121003,2.212
20121003,2.212
20121003,2.212
20121003,2.212
20121004,2.213
20121004,2.213
20121004,2.222
20121004,2.222
20121004,2.222
20121004,2.222
20121004,2.222
20121004,2.222
20121004,2.212
20121005,2.212
20121005,2.21
20121005,2.21
20121005,2.21
20121005,2.21
20121005,2.21
20121005,2.21
20121005,2.21
20121005,2.21
20121006,2.21
20121006,2.21
20121006,2.21
20121006,2.216
20121006,2.216
20121006,2.216
20121006,2.216
20121006,2.216
20121006,2.216
20121007,2.216
20121007,2.216
20121007,2.226
20121007,2.225
20121007,2.225
20121007,2.225
20121007,2.225
20121007,2.225
20121007,2.225
20121008,2.224
20121008,2.224
20121008,2.22
20121008,2.22
20121008,2.22
20121008,2.22
20121008,2.22
20121008,2.22
20121008,2.22
20121009,2.221
20121009,2.212
20121009,2.212
20121009,2.212
20121009,2.212
20121009,2.212
20121009,2.212
20121009,2.212
20121009,2.212
20121010,2.212
20121010,2.244
20121010,2.244
20121010,2.244
20121010,2.244
20121010,2.244
20121010,2.244
20121010,2.244
20121010,2.244
20121011,2.244
20121011,2.245
20121011,2.245
20121011,2.245
20121011,2.245
20121011,2.245
20121011,2.245
20121011,2.245
20121011,2.245
20121012,2.244
20121012,2.244
20121012,2.258
20121012,2.258
20121012,2.258
20121012,2.258
20121012,2.258
20121012,2.258
20121012,2.258
20121013,2.262
20121013,2.262
20121013,2.264
20121013,2.264
20121013,2.264
20121013,2.264
20121013,2.264
20121013,2.264
20121013,2.264
20121014,2.265
20121014,2.265
20121014,2.27
20121014,2.27
20121014,2.27
20121014,2.27
20121014,2.27
20121014,2.27
20121014,2.27
20121015,2.27
20121015,2.26
20121015,2.259
20121015,2.259
20121015,2.259
20121015,2.259
20121016,2.259
20121016,2.259
20121016,2.259
20121016,2.259
20121016,2.259
20121016,2.259
20121016,2.259
20121016,2.259
20121017,2.259
20121017,2.259
20121017,2.259
20121017,2.26
20121017,2.26
20121017,2.26
20121017,2.26
20121017,2.26
20121017,2.26
20121018,2.26
20121018,2.252
20121018,2.252
20121018,2.245
20121018,2.245
20121018,2.245
20121018,2.245
20121018,2.245
20121018,2.245
20121019,2.245
20121019,2.253
20121019,2.253
20121019,2.254
20121019,2.254
20121019,2.254
20121019,2.254
20121019,2.254
20121019,2.254
20121020,2.253
20121020,2.248
20121020,2.248
20121020,2.248
20121020,2.248
20121020,2.248
20121020,2.248
20121020,2.248
20121020,2.248
20121021,2.248
20121021,2.248
20121021,2.248
20121021,2.257
20121021,2.257
20121021,2.271
20121021,2.271
20121021,2.271
20121021,2.271
20121022,2.271
20121022,2.271
20121022,2.271
20121022,2.271
20121022,2.259
20121022,2.259
20121022,2.259
20121022,2.259
20121022,2.259
20121023,2.259
20121023,2.259
20121023,2.259
20121023,2.242
20121023,2.242
20121023,2.242
20121023,2.242
20121023,2.242
20121023,2.242
20121024,2.242
20121024,2.241
20121024,2.241
20121024,2.241
20121024,2.241
20121024,2.241
20121024,2.241
20121024,2.241
20121024,2.24
20121025,2.24
20121025,2.24
20121025,2.24
20121025,2.24
20121025,2.24
20121025,2.24
20121025,2.24
20121025,2.24
20121025,2.24
20121026,2.251
20121026,2.251
20121026,2.252
20121026,2.252
20121026,2.252
20121026,2.252
20121026,2.252
20121026,2.252
20121026,2.252
20121027,2.252
20121027,2.244
20121027,2.237
20121027,2.237
20121027,2.237
20121027,2.237
20121027,2.237
20121027,2.237
20121027,2.237
20121028,2.237
20121028,2.237
20121028,2.24
20121028,2.234
20121028,2.234
20121028,2.234
20121028,2.234
20121028,2.234
20121028,2.234
20121029,2.234
20121029,2.234
20121029,2.234
20121029,2.233
20121029,2.233
20121029,2.233
20121029,2.233
20121029,2.233
20121029,2.233
20121030,2.233
20121030,2.236
20121030,2.236
20121030,2.236
20121030,2.236
20121030,2.236
20121030,2.236
20121030,2.236
20121030,2.236
20121031,2.236
20121031,2.235
20121031,2.239
20121031,2.194
20121031,2.194
20121031,2.194
20121031,2.194
20121031,2.194
20121031,2.194
20121101,2.194
20121101,2.194
20121101,2.233
20121101,2.233
20121101,2.233
20121101,2.233
20121101,2.233
20121101,2.233
20121101,2.233
20121102,2.233
20121102,2.261
20121102,2.257
20121102,2.257
20121102,2.257
20121102,2.257
20121102,2.257
20121102,2.257
20121102,2.257
20121103,2.257
20121103,2.257
20121103,2.257
20121103,2.257
20121103,2.257
20121103,2.257
20121103,2.257
20121103,2.257
20121103,2.257
20121104,2.257
20121104,2.264
20121104,2.266
20121104,2.266
20121104,2.266
20121104,2.266
20121104,2.266
20121104,2.266
20121104,2.266
20121105,2.266
20121105,2.266
20121105,2.268
20121105,2.262
20121105,2.262
20121105,2.262
20121105,2.262
20121105,2.262
20121105,2.262
20121106,2.261
20121106,2.261
20121106,2.26
20121106,2.26
20121106,2.26
20121106,2.26
20121106,2.26
20121106,2.26
20121106,2.26
20121107,2.258
20121107,2.258
20121107,2.245
20121107,2.245
20121107,2.245
20121107,2.245
20121107,2.245
20121107,2.245
20121107,2.245
20121108,2.244
20121108,2.275
20121108,2.279
20121108,2.279
20121108,2.279
20121108,2.279
20121108,2.279
20121108,2.279
20121108,2.279
20121109,2.268
20121109,2.268
20121109,2.274
20121109,2.274
20121109,2.274
20121109,2.274
20121109,2.274
20121109,2.274
20121109,2.274
20121110,2.285
20121110,2.329
20121110,2.304
20121110,2.304
20121110,2.293
20121110,2.293
20121110,2.293
20121110,2.293
20121110,2.293
20121111,2.293
20121111,2.293
20121111,2.293
20121111,2.293
