20120811,1
20120812,1
20120812,1
20120812,1
20120812,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120905,1
20120906,1
20120910,1
20120910,1
20120912,1
20120913,1
20120918,1
20120923,1
20120927,1
20120928,1
20120929,1
20120930,1
20121002,1
20121004,1
20121010,1
20121012,0
20121013,0
20121016,0
20121018,0
20121022,0
20121025,0
20121027,0
20121028,0
20121031,0
20121102,0
20121106,0
20121111,0
20121116,0
20130113,1
20130719,3
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140422,0
20140423,0
20140424,0
20141005,1
20141019,1
20141024,1
20141026,1
20141030,1
20141105,1
20141108,1
20141118,1
20141120,1
20141122,1
20141123,1
20141127,1
20141206,1
20141215,1
20141221,1
20141222,1
20141223,1
20141225,1
20141226,1
20141228,1
20141229,1
20141231,1
20150106,1
20150111,1
20150114,1
20150116,1
20150118,-
20150119,-
20150120,-
20150123,-
20150124,-
20150129,-
20150215,-
20150303,-
20150307,-
20150313,-
20150424,-
20150428,-
