Date,Value
20130913,1650
20130914,1180
20130916,1580
20130916,1570
20130917,1550
20130918,1540
20130919,1130
20130921,1650
20130921,1620
20130922,1610
20130923,1630
20130924,1630
20130925,1590
20130926,1590
20130927,1600
20130928,1600
20130929,1630
20130930,1230
20131002,1640
20131003,1660
20131004,1740
20131005,1720
20131006,1680
20131007,1690
20131008,1640
20131009,1320
20131010,1670
20131011,1330
20131012,1640
20131013,1610
20131014,1620
20131015,1630
20131016,1630
20131018,1630
20131018,1590
20131019,1590
20131020,1320
20131021,1610
20131022,1630
20131023,1610
20131024,1610
20131025,1370
20131026,1500
20131027,1700
20131028,1710
20131029,1710
20131030,1710
20131101,1730
20131102,1760
20131103,1740
20131105,1730
20131105,1760
20131107,1760
20131108,1760
20131108,1470
20131109,1470
20131111,1760
20131112,1760
20131113,1760
20131114,1760
20131117,1740
20131117,1730
20131118,1720
20131119,1770
20131120,1780
20131121,1780
20131122,1850
20131123,1600
20131124,1830
20131125,1910
20131126,1980
20131127,1970
20131128,1910
20131129,1700
20131130,1700
20131202,1990
20131203,2000
20131204,2070
20131205,2140
20131206,2130
20131207,2160
20131208,2230
20131209,2200
20131210,2220
20131211,2250
20131213,2200
20131214,2200
20131215,2190
20131217,2220
20131218,2200
20131220,2240
20131221,2250
20131223,2270
20131224,2270
20131225,2260
20131226,2260
20131227,2280
20131228,2300
20131229,2330
20131230,2350
20131231,2350
20140101,2370
20140102,2350
20140103,2340
20140104,2330
20140105,2340
20140106,2320
20140107,2290
20140108,2280
20140109,2320
20140110,2320
20140111,2330
20140112,2330
20140113,2330
20140114,2310
20140115,2300
20140116,2320
20140117,2350
20140118,2350
20140119,2370
20140120,2390
20140121,2420
20140122,2410
20140123,2430
20140124,2450
20140125,2480
20140126,2490
20140127,2510
20140128,2510
20140129,2490
20140130,2500
20140131,2490
20140201,2510
20140202,2450
20140203,2370
20140204,2330
20140205,2290
20140206,2260
20140207,2250
20140208,2240
20140209,2230
20140211,2220
20140212,2230
20140213,2210
20140214,2230
20140216,2270
20140216,2260
20140217,2290
20140218,2270
20140220,2260
20140221,2240
20140222,2250
20140223,2270
20140224,2270
20140225,2270
20140226,2240
20140227,2240
20140228,2240
20140301,2250
20140302,2280
20140304,2290
20140306,2280
20140307,2290
20140308,2280
20140309,2260
20140310,2260
20140311,2260
20140312,2270
20140313,2270
20140314,2320
20140315,2330
20140316,2340
20140317,2310
20140318,2320
20140319,2320
20140320,2290
20140321,2300
20140322,2310
20140323,2340
20140324,2360
20140325,2380
20140326,2390
20140327,2390
20140328,2410
20140329,2410
20140330,2460
20140401,2490
20140402,2480
20140403,2490
20140404,2500
20140405,2520
20140406,2520
20140407,2520
20140408,2510
20140409,2520
20140410,2550
20140411,2560
20140412,2590
20140413,2580
20140414,2650
20140415,2700
20140416,2740
20140417,2750
20140418,2760
20140419,2770
20140421,2820
20140422,2890
20140423,2900
20140424,2900
20140425,2930
20140426,2940
20140428,2940
20140429,2940
20140430,2960
20140501,2970
20140502,2970
20140503,2980
20140505,3000
20140506,2980
20140508,2970
20140511,2970
20140512,2990
20140513,2980
20140514,3000
20140515,3000
20140516,3000
20140517,3000
20140519,3040
20140520,3050
20140521,3020
20140522,3050
20140526,3070
20140529,3070
20140530,3070
20140531,3070
20140601,3300
20140603,3200
20140605,3210
20140606,3190
20140608,3120
20140611,3070
20140612,3050
20140613,3050
20140615,3030
20140615,3030
20140617,3000
20140618,3000
20140619,3030
20140620,2500
20140621,3040
20140622,3020
20140623,2930
20140624,3040
20140625,3050
20140627,2970
20140629,2950
20140629,2950
20140702,2940
20140703,2940
20140705,2910
20140706,2510
20140708,2900
20140709,2870
20140710,2840
20140711,2850
20140712,2860
20140714,2850
20140716,2850
20140718,2880
20140720,2870
20140721,2880
20140722,2870
20140723,2880
20140724,2870
20140725,2880
20140727,2500
20140728,2870
20140729,2870
20140731,2840
20140801,2850
20140803,2810
20140805,2790
20140806,2780
20140807,2420
20140808,2720
20140809,2620
20140811,2670
20140812,2670
20140814,2660
20140815,2360
20140817,2660
20140818,2650
20140819,2550
20140821,2650
20140822,2660
20140823,2330
20140824,2620
20140825,2630
20140826,2310
20140827,2610
20140828,2310
20140830,2610
20140831,2290
20140901,2590
20140903,2490
20140904,2500
20140905,2630
20140906,2510
20140907,2650
20140908,2320
20140909,2270
20140910,2460
20140912,2530
20140914,2650
20140915,2010
20140920,2570
20141011,2740
20141011,2760
20141013,2770
20141015,2750
20141017,2750
20141018,2750
20141019,2720
20141023,2690
20141024,2670
20141025,2670
20141026,2580
20141028,2550
20141029,2700
20141031,2690
20141106,2560
20141106,2630
20141107,2630
20141110,2670
20141112,2620
20141113,2640
20141114,2630
20141116,2660
20141117,2650
20141119,2620
20141120,2600
20150729,4590
20150820,4630
20150830,4800
20150906,4810
20150916,4830
20150917,4840
20150918,4850
20150919,4880
20150924,4890
20151009,4850
20151015,4850
20151016,4870
20151021,4890
20151024,4980
20151025,5010
20151027,5030
20151107,5040
20151120,4960
20151121,5020
20151124,5070
20151208,4870
20160208,5460
20160406,-
20160804,-
20161020,-
20161120,-
20161122,-
20170101,-
20170117,-
20170208,-
20170226,-
20170412,-
20170414,-
20170416,-
20170912,-
20171019,-
20171110,-
20171123,-
20171129,-
20180607,-
20190216,-
20190817,-
20191010,-
20200118,-
20200121,-
20200125,-
20200329,-
