Date,Value
20130913,9984
20130914,9981
20130916,9981
20130916,9982
20130917,9983
20130918,9983
20130919,9982
20130921,10070
20130921,10071
20130922,10071
20130923,10071
20130924,10071
20130925,10127
20130926,10121
20130927,10126
20130928,10128
20130929,10128
20130930,10127
20131002,10475
20131003,10476
20131004,10476
20131005,10478
20131006,10303
20131007,10305
20131008,10478
20131009,10520
20131010,10518
20131011,10521
20131012,10775
20131013,10775
20131014,10702
20131015,10919
20131016,10921
20131018,10970
20131018,10950
20131019,10952
20131020,10721
20131021,10801
20131022,10721
20131023,10954
20131024,10953
20131025,10953
20131026,10804
20131027,10987
20131028,10985
20131029,10969
20131030,11313
20131101,11501
20131102,11502
20131103,11500
20131105,11494
20131105,11492
20131107,11490
20131108,11454
20131108,11455
20131109,11455
20131111,11456
20131112,11455
20131113,11454
20131114,11451
20131117,11486
20131117,11487
20131118,11461
20131119,11483
20131120,11483
20131121,11768
20131122,11474
20131123,11760
20131124,11770
20131125,11769
20131126,11768
20131127,11770
20131128,11766
20131129,11037
20131130,11042
20131202,11042
20131203,11043
20131204,11179
20131205,11131
20131206,12207
20131207,12207
20131208,12207
20131209,12207
20131210,12207
20131211,12207
20131213,12207
20131214,12207
20131215,12207
20131217,12207
20131218,12207
20131220,12207
20131221,12207
20131223,12207
20131224,12207
20131225,12207
20131226,12207
20131227,12207
20131228,12207
20131229,12207
20131230,12207
20131231,12207
20140101,12207
20140102,12207
20140103,12207
20140104,12207
20140105,12207
20140106,12207
20140107,12207
20140108,12207
20140109,12207
20140110,12207
20140111,12207
20140112,12207
20140113,12207
20140114,12207
20140115,12207
20140116,12207
20140117,12207
20140118,12207
20140119,12207
20140120,12207
20140121,12207
20140122,12207
20140123,12207
20140124,12207
20140125,12207
20140126,12207
20140127,12207
20140128,12207
20140129,12207
20140130,12207
20140131,12207
20140201,12207
20140202,12207
20140203,12207
20140204,12207
20140205,12207
20140206,12207
20140207,12207
20140208,12207
20140209,12207
20140211,12207
20140212,12207
20140213,12207
20140214,12207
20140216,12207
20140216,12207
20140217,12207
20140218,12207
20140220,12207
20140221,12207
20140222,12207
20140223,12207
20140224,12207
20140225,12207
20140226,12207
20140227,12207
20140228,12207
20140301,12207
20140302,12207
20140304,12207
20140306,12207
20140307,12207
20140308,12207
20140309,12207
20140310,12207
20140311,12207
20140312,12207
20140313,12207
20140314,12207
20140315,12207
20140316,12207
20140317,12207
20140318,12207
20140319,12207
20140320,12207
20140321,12207
20140322,12207
20140323,12207
20140324,12207
20140325,12207
20140326,12207
20140327,12207
20140328,12207
20140329,12207
20140330,12207
20140401,12207
20140402,12207
20140403,12207
20140404,12207
20140405,12207
20140406,12207
20140407,12207
20140408,12207
20140409,12207
20140410,12207
20140411,12207
20140412,12207
20140413,12207
20140414,12207
20140415,12207
20140416,12207
20140417,12207
20140418,12207
20140419,12207
20140421,12207
20140422,12207
20140423,12207
20140424,12207
20140425,12207
20140426,12207
20140428,12207
20140429,12207
20140430,12207
20140501,12207
20140502,12207
20140503,12207
20140505,12207
20140506,12207
20140912,8082
20140914,8082
20140915,8082
20140920,14386
20141011,14351
20141011,14351
20141013,14351
20141015,14351
20141017,14478
20141018,14478
20141019,14478
20141023,14918
20141024,14918
20141025,14918
20141026,14918
20141028,14918
20141029,14918
20141031,15139
20141106,15139
20141106,15139
20141107,16079
20141109,16079
20141110,16079
20141112,16079
20141113,16079
20141114,16079
20141116,15874
20141117,15874
20141119,15874
20141120,15874
20141121,15874
20141122,15874
20141123,16741
20141125,16741
20141126,16741
20141128,16741
20141129,16709
20141130,16709
20141201,16709
20141202,16709
20141203,16709
20141205,16709
20141206,16709
20141207,16536
20141208,16536
20141210,16528
20141211,16528
20141212,16528
20141213,16528
20141214,16528
20141215,16528
20141216,16528
20141217,16351
20141218,16351
20141219,16351
20141220,16351
20141221,16351
20141222,16351
20141223,16351
20141224,16321
20141225,16321
20141226,16321
20141227,16321
20141228,16321
20141229,16321
20141230,16321
20141231,16817
20150101,16817
20150102,16817
20150106,16817
20150107,16808
20150110,16808
20150111,16808
20150112,16808
20150113,16808
20150114,16808
20150115,14487
20150116,14487
20150117,14487
20150118,14487
20150119,14487
20150120,14487
20150121,14487
20150122,15210
20150123,15210
20150126,15210
20150127,15210
20150128,15210
20150129,13188
20150130,13188
20150131,13188
20150201,13188
20150204,13188
20150205,13188
20150206,15940
20150207,15940
20150209,15940
20150210,15940
20150212,15940
20150213,13982
20150214,13982
20150215,13982
20150217,13982
20150218,13982
20150219,13982
20150220,15134
20150221,15134
20150223,15134
20150225,15134
20150225,15134
20150226,15134
20150228,22001
20150302,22001
20150303,22001
20150304,22001
20150305,22001
20150306,22001
20150308,23062
20150309,23062
20150310,23062
20150311,23062
20150312,23062
20150313,23062
20150314,23062
20150315,27012
20150319,27012
20150319,27012
20150320,27012
