Date,Value
20140915,98037
20140920,160328
20141018,342457
20141025,303879
20141031,353269
20141109,383428
20141112,383708
20141117,384172
20141121,384155
20141126,383103
20141129,383296
20141201,383401
20141203,383468
20141210,206644
20141212,207009
20141215,207202
20141216,207253
20141222,207502
20141223,207593
20141224,207723
20141225,207838
20141226,207929
20141227,208006
20141228,208075
20141229,208187
20141230,208232
20141231,208344
20150101,208423
20150102,208523
20150106,208560
20150107,24344
20150110,24367
20150111,24402
20150112,24410
20150113,24438
20150115,24876
20150116,24972
20150117,25057
20150118,25070
20150119,25089
20150121,25135
20150122,25223
20150123,25249
20150126,25209
20150127,25211
20150207,25925
20150213,25284
20150215,25111
20150218,24889
20150225,24342
20150302,23646
20150304,23493
20150308,22932
20150313,22894
20150319,21587
20150321,21416
20150328,20396
20150329,20315
20150411,19031
20150419,19292
20150423,19995
20150505,24529
20150507,25051
20150513,32608
20150516,42441
20150522,50805
20150523,51929
20150531,60357
20150601,61779
20150604,67004
20150607,78410
20150611,106562
20150613,118335
