Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.374
20130914,1.277
20130914,1.253
20130914,1.253
20130914,1.257
20130914,1.257
20130914,1.257
20130914,1.365
20130914,1.365
20130914,1.365
20130915,1.863
20130915,1.863
20130915,1.863
20130915,1.855
20130915,1.855
20130915,1.855
20130916,1.76
20130916,2.035
20130916,2.035
20130916,2.043
20130916,2.035
20130916,2.041
20130917,2.041
20130917,2.041
20130917,2.034
20130917,2.034
20130918,2.043
20130918,2.043
20130918,2.043
20130918,2.043
20130918,2.044
20130918,2.044
20130918,2.045
20130919,2.043
20130919,2.043
20130919,2.043
20130919,2.042
20130919,1.988
20130920,2.176
20130920,2.176
20130920,2.176
20130920,2.176
20130920,2.175
20130920,1.92
20130920,1.919
20130921,1.919
20130921,1.977
20130921,1.977
20130921,1.977
20130921,1.977
20130921,1.983
20130922,1.983
20130922,1.983
20130922,2.009
20130922,2.009
20130923,2.005
20130923,2.005
20130923,2.005
20130923,1.979
20130923,1.978
20130924,1.981
20130924,1.981
20130924,1.981
20130924,1.981
20130924,1.981
20130924,1.986
20130925,1.986
20130925,1.986
20130925,1.98
20130925,1.98
20130925,1.938
20130926,1.938
20130926,1.938
20130926,1.937
20130926,1.937
20130926,1.936
20130927,1.936
20130927,1.936
20130927,1.936
20130927,1.941
20130927,1.943
20130928,1.943
20130928,1.943
20130928,1.944
20130928,1.943
20130928,1.942
20130929,1.942
20130929,1.942
20130929,1.967
20130929,1.967
20130929,1.972
20130930,1.972
20130930,1.972
20130930,1.954
20130930,1.954
20130930,1.91
20131001,1.91
20131001,1.91
20131001,1.91
20131001,1.91
20131001,1.91
20131002,1.91
20131002,1.91
20131002,1.922
20131002,1.922
20131003,1.966
20131003,1.966
20131003,1.966
20131003,1.967
20131003,1.967
20131004,1.968
20131004,1.966
20131004,1.966
20131004,1.966
20131004,1.964
20131004,1.965
20131005,1.965
20131005,1.965
20131005,1.965
20131005,1.965
20131005,1.963
20131006,1.963
20131006,1.963
20131006,1.971
20131006,1.971
20131006,1.966
20131007,1.966
20131007,1.966
20131007,1.959
20131007,1.96
20131008,1.96
20131008,1.962
20131008,1.962
20131008,1.962
20131008,1.962
20131009,1.959
20131009,1.958
20131009,1.958
20131009,1.954
20131009,1.922
20131009,1.924
20131010,1.924
20131010,1.924
20131010,1.932
20131010,1.933
20131010,1.933
20131010,1.968
20131011,1.968
20131011,1.968
20131011,1.965
20131011,1.963
20131011,1.929
20131012,1.929
20131012,1.929
20131012,1.929
20131012,1.964
20131012,2.048
20131013,2.048
20131013,2.048
20131013,2.048
20131013,2.045
20131013,2.045
20131014,2.045
20131014,2.045
20131014,2.039
20131014,2.04
20131014,1.957
20131015,1.957
20131015,1.957
20131015,1.956
20131015,1.957
20131015,1.963
20131016,1.963
20131016,1.963
20131016,1.964
20131016,1.964
20131016,1.968
20131017,1.968
20131017,1.968
20131017,1.975
20131017,1.975
20131018,2.051
20131018,2.051
20131018,2.051
20131018,2.037
20131018,2.037
20131018,2.032
20131019,2.032
20131019,2.032
20131019,2.032
20131019,2.032
20131019,2.032
20131020,2.032
20131020,2.032
20131020,2.031
20131020,1.956
20131020,1.928
20131021,1.928
20131021,1.928
20131021,1.933
20131021,1.934
20131021,1.975
20131022,1.975
20131022,1.975
20131022,1.975
20131022,1.975
20131022,1.981
20131023,1.981
20131023,1.981
20131023,1.981
20131023,1.981
20131023,1.985
20131024,1.985
20131024,1.985
20131024,1.984
20131024,1.984
20131024,1.982
20131025,1.982
20131025,1.982
20131025,1.976
20131025,1.941
20131025,1.941
20131026,1.941
20131026,1.941
20131026,1.946
20131026,1.959
20131026,1.955
20131027,1.955
20131027,1.955
20131027,1.956
20131027,1.977
20131027,2.057
20131028,2.057
20131028,2.057
20131028,2.057
20131028,2.025
20131028,2.025
20131029,2.025
20131029,2.025
20131029,2.025
20131029,2.108
20131029,2.108
20131029,2.055
20131030,2.055
20131030,2.055
20131030,2.033
20131030,1.956
20131030,1.959
20131031,1.959
20131031,1.959
20131031,1.959
20131031,1.959
20131101,1.955
20131101,1.955
20131101,1.955
20131101,1.959
20131101,1.963
20131102,1.963
20131102,1.963
20131102,1.963
20131102,2.03
20131102,2.033
20131103,2.033
20131103,2.033
20131103,2.034
20131103,1.954
20131103,1.952
20131104,1.952
20131104,1.952
20131104,1.957
20131104,1.957
20131105,1.955
20131105,1.954
20131105,1.954
20131105,1.964
20131105,1.964
20131106,1.967
20131106,1.967
20131106,1.967
20131106,1.963
20131106,1.963
20131107,1.963
20131107,1.96
20131107,1.96
20131107,1.951
20131107,1.951
20131108,1.954
20131108,1.954
20131108,1.954
20131108,1.966
20131108,1.966
20131109,1.936
20131109,1.936
20131109,1.936
20131109,1.936
20131109,1.935
20131110,1.935
20131110,1.935
20131110,1.935
20131110,1.924
20131110,1.925
20131111,1.925
20131111,2.201
20131111,2.201
20131111,2.201
20131111,2.2
20131112,2.197
20131112,2.199
20131112,2.199
20131112,2.209
20131112,2.209
20131113,2.209
20131113,2.213
20131113,2.213
20131113,2.203
20131113,2.203
20131114,2.203
20131114,2.202
20131114,2.202
20131114,2.189
20131114,2.189
20131115,2.189
20131115,2.189
20131115,2.189
20131115,2.189
20131116,2.189
20131116,2.189
20131116,2.194
20131116,2.194
20131117,2.194
20131117,2.198
20131117,2.197
20131117,2.192
20131117,2.192
20131118,2.281
20131118,2.281
20131118,2.281
20131118,2.282
20131118,2.282
20131119,2.195
20131119,2.195
20131119,2.195
20131119,2.195
20131119,2.195
20131120,2.203
20131120,2.203
20131120,2.203
20131120,2.203
20131120,2.203
20131120,2.204
20131121,2.204
20131121,2.204
20131121,2.186
20131121,2.273
20131121,2.276
20131122,2.276
20131122,2.276
20131122,2.277
20131122,2.284
20131122,2.284
20131123,2.284
20131123,2.284
20131123,2.353
20131123,2.176
20131123,2.176
20131124,2.176
20131124,2.176
20131124,2.177
20131124,2.199
20131124,2.199
20131125,2.199
20131125,2.199
20131125,2.199
20131125,2.21
20131125,2.21
20131126,2.21
20131126,2.21
20131126,2.21
20131126,2.208
20131126,2.214
20131127,2.214
20131127,2.214
20131127,2.215
20131127,2.215
20131127,2.215
20131128,2.215
20131128,2.215
20131128,2.214
20131128,2.208
20131128,2.208
20131129,2.208
20131129,2.208
20131129,2.236
20131129,2.294
20131129,2.294
20131130,2.294
20131130,2.294
20131130,2.362
20131130,2.363
20131130,2.363
20131201,2.363
20131201,2.363
20131201,2.363
20131201,2.363
20131201,2.363
20131202,2.363
20131202,2.363
20131202,2.291
20131202,2.236
20131202,2.236
20131203,2.236
20131203,2.236
20131203,2.235
20131203,2.235
20131204,2.236
20131204,2.236
20131204,2.236
20131204,2.235
20131204,2.244
20131204,2.244
20131205,2.244
20131205,2.244
20131205,2.243
20131205,2.252
20131205,2.252
20131206,2.252
20131206,2.252
20131206,2.252
20131206,2.262
20131206,2.262
20131207,2.262
20131207,2.262
20131207,2.242
20131207,2.246
20131207,2.246
20131207,2.246
20131208,2.246
20131208,2.246
20131208,2.249
20131208,2.256
20131209,2.256
20131209,2.256
20131209,2.256
20131209,2.254
20131209,2.252
20131209,2.252
20131210,2.252
20131210,2.252
20131210,2.258
20131210,2.259
20131210,2.259
20131211,2.259
20131211,2.259
20131211,2.254
20131211,2.253
20131211,2.253
20131212,2.253
20131212,2.253
20131212,2.252
20131212,2.252
20131213,2.252
20131213,2.252
20131213,2.246
20131213,2.24
20131213,2.24
20131214,2.24
20131214,2.24
20131214,2.24
20131214,2.24
20131214,2.24
20131215,2.24
20131215,2.24
20131215,2.239
20131215,2.235
20131216,2.235
20131216,2.235
20131216,2.235
20131216,2.235
20131216,2.235
20131217,2.235
20131217,2.235
20131217,2.235
20131217,2.236
20131217,2.236
20131218,2.236
20131218,2.236
20131218,2.242
20131218,2.24
20131218,2.24
20131219,2.24
20131219,2.24
20131219,2.24
20131219,2.24
20131220,2.24
20131220,2.24
20131220,2.227
20131220,2.251
20131220,2.251
20131221,2.251
20131221,2.251
20131221,2.285
20131221,2.284
20131221,2.284
20131222,2.284
20131222,2.284
20131222,2.284
20131222,2.284
20131223,2.284
20131223,2.284
20131223,2.286
20131223,2.285
20131223,2.285
20131224,2.285
20131224,2.285
20131224,2.285
20131224,2.285
20131224,2.283
20131225,2.283
20131225,2.283
20131225,2.283
20131225,2.281
20131225,2.28
20131226,2.28
20131226,2.28
20131226,2.246
20131226,2.246
20131226,2.247
20131227,2.247
20131227,2.247
20131227,2.247
20131227,2.248
20131227,2.248
20131228,2.248
20131228,2.248
20131228,2.248
20131228,2.251
20131228,2.249
20131229,2.249
20131229,2.249
20131229,2.25
20131229,2.25
20131229,2.25
20131230,2.25
20131230,2.25
20131230,2.242
20131230,2.246
20131230,2.246
20131231,2.246
20131231,2.246
20131231,2.248
20131231,2.246
20131231,2.246
20140101,2.246
20140101,2.246
20140101,2.244
20140101,2.248
20140101,2.248
20140102,2.248
20140102,2.248
20140102,2.25
20140102,2.247
20140102,2.245
20140103,2.245
20140103,2.245
20140103,2.243
20140103,2.243
20140103,2.244
20140104,2.244
20140104,2.244
20140104,2.245
20140104,2.244
20140104,2.244
20140105,2.244
20140105,2.244
20140105,2.245
20140105,2.245
20140105,2.244
20140106,2.244
20140106,2.244
20140106,2.244
20140106,2.242
20140106,2.242
20140107,2.242
20140107,2.242
20140107,2.242
20140107,2.239
20140107,2.238
20140108,2.238
20140108,2.238
20140108,2.239
20140108,2.238
20140108,2.238
20140109,2.238
20140109,2.238
20140109,2.23
20140109,2.233
20140109,2.231
20140110,2.231
20140110,2.231
20140110,2.232
20140110,2.232
20140110,2.237
20140111,2.237
20140111,2.237
20140111,2.237
20140111,2.238
20140111,2.236
20140112,2.236
20140112,2.236
20140112,2.236
20140112,2.236
20140112,2.238
20140113,2.238
20140113,2.238
20140113,2.238
20140113,2.238
20140113,2.24
20140114,2.24
20140114,2.24
20140114,2.24
20140114,2.24
20140114,2.24
20140115,2.24
20140115,2.24
20140115,2.239
20140115,2.238
20140115,2.238
20140116,2.238
20140116,2.238
20140116,2.239
20140116,2.242
20140116,2.242
20140117,2.242
20140117,2.242
20140117,2.242
20140117,2.245
20140117,2.245
20140118,2.245
20140118,2.245
20140118,2.275
20140118,2.274
20140118,2.274
20140119,2.274
20140119,2.274
20140119,2.264
20140119,2.266
20140119,2.266
20140120,2.266
20140120,2.266
20140120,2.266
20140120,2.322
20140120,2.322
20140121,2.322
20140121,2.322
20140121,2.322
20140121,2.326
20140121,2.326
20140122,2.326
20140122,2.326
20140122,2.325
20140122,2.325
20140122,2.325
20140123,2.325
20140123,2.325
20140123,2.325
20140123,2.327
20140123,2.327
20140124,2.327
20140124,2.327
20140124,2.371
20140124,2.391
20140124,2.386
20140125,2.386
20140125,2.386
20140125,2.341
20140125,2.342
20140125,2.34
20140126,2.34
20140126,2.34
20140126,2.34
20140126,2.343
20140126,2.343
20140127,2.343
20140127,2.343
20140127,2.343
20140127,2.346
20140127,2.346
20140128,2.346
20140128,2.346
20140128,2.336
20140128,2.334
20140128,2.334
20140129,2.334
20140129,2.334
20140129,2.324
20140129,2.322
20140129,2.322
20140130,2.322
20140130,2.322
20140130,2.322
20140130,2.32
20140130,2.32
20140131,2.32
20140131,2.32
20140131,2.321
20140131,2.32
20140131,2.32
20140201,2.32
20140201,2.32
20140201,2.337
20140201,2.339
20140201,2.339
20140202,2.339
20140202,2.339
20140202,2.34
20140202,2.336
20140202,2.333
20140203,2.333
20140203,2.333
20140203,2.333
20140203,2.324
20140203,2.325
20140204,2.325
20140204,2.325
20140204,2.325
20140204,2.321
20140204,2.32
20140205,2.32
20140205,2.32
20140205,2.324
20140205,2.319
20140205,2.319
20140206,2.319
20140206,2.319
20140206,2.318
20140206,2.315
20140206,2.311
20140207,2.311
20140207,2.311
20140207,2.311
20140207,2.31
20140207,2.312
20140208,2.312
20140208,2.312
20140208,2.311
20140208,2.308
20140208,2.308
20140209,2.308
20140209,2.308
20140209,2.293
20140209,2.292
20140209,2.292
20140210,2.292
20140210,2.292
20140210,2.291
20140210,2.291
20140211,2.291
20140211,2.291
20140211,2.281
20140211,2.301
20140211,2.302
20140212,2.302
20140212,2.302
20140212,2.302
20140212,2.333
20140212,2.333
20140213,2.333
20140213,2.333
20140213,2.33
20140213,2.328
20140213,2.325
20140214,2.325
20140214,2.325
20140214,2.325
20140214,2.324
20140214,2.324
20140215,2.324
20140215,2.324
20140215,2.324
20140215,2.324
20140216,2.322
20140216,2.328
20140216,2.328
20140216,2.328
20140216,2.328
20140217,2.326
20140217,2.325
20140217,2.325
20140217,2.324
20140217,2.328
20140217,2.328
20140218,2.328
20140218,2.328
20140218,2.324
20140218,2.322
20140218,2.32
20140219,2.32
20140219,2.32
20140219,2.32
20140220,2.32
20140220,2.32
20140220,2.319
20140220,2.309
20140220,2.307
20140221,2.307
20140221,2.307
20140221,2.307
20140221,2.318
20140221,2.318
20140222,2.318
20140222,2.318
20140222,2.317
20140222,2.318
20140222,2.318
20140223,2.318
20140223,2.318
20140223,2.324
20140223,2.323
20140223,2.321
20140224,2.321
20140224,2.321
20140224,2.315
20140224,2.317
20140224,2.317
20140225,2.317
20140225,2.317
20140225,2.317
20140225,2.317
20140225,2.317
20140226,2.317
20140226,2.317
20140226,2.316
20140226,2.316
20140226,2.316
20140227,2.316
20140227,2.316
20140227,2.316
20140227,2.315
20140227,2.315
20140228,2.315
20140228,2.315
20140228,2.315
20140228,2.313
20140228,2.313
20140301,2.313
20140301,2.313
20140301,2.313
20140301,2.316
20140301,2.316
20140302,2.316
20140302,2.316
20140302,2.316
20140302,2.323
20140302,2.323
20140303,2.323
20140303,2.323
20140303,2.326
20140304,2.326
20140304,2.326
20140304,2.328
20140304,2.33
20140304,2.33
20140305,2.33
20140305,2.33
20140305,2.33
20140306,2.33
20140306,2.33
20140306,2.327
20140306,2.317
20140307,2.317
20140307,2.317
20140307,2.317
20140307,2.317
20140307,2.318
20140307,2.319
20140308,2.319
20140308,2.319
20140308,2.339
20140308,2.339
20140308,2.339
20140309,2.339
20140309,2.339
20140309,2.338
20140309,2.335
20140309,2.335
20140310,2.335
20140310,2.335
20140310,2.335
20140310,2.333
20140310,2.333
20140311,2.333
20140311,2.333
20140311,2.333
20140311,2.337
20140311,2.337
20140312,2.337
20140312,2.337
20140312,2.337
20140312,2.333
