Date,Value
20130913,3840
20130914,3840
20130916,3830
20130916,3830
20130917,3830
20130918,3840
20130919,3840
20130921,3950
20130921,3950
20130922,3950
20130923,4000
20130924,4000
20130925,4000
20130926,4000
20130927,4050
20130928,4050
20130929,4030
20130930,4030
20131002,4080
20131003,4080
20131004,4170
20131005,4170
20131006,4160
20131007,4160
20131008,4160
20131009,4160
20131010,4160
20131011,4160
20131012,4160
20131013,4160
20131014,4160
20131015,4280
20131016,4280
20131018,4210
20131018,4210
20131019,4210
20131020,4310
20131021,4310
20131022,4310
20131023,4400
20131024,4350
20131025,4340
20131026,4340
20131027,4340
20131028,4330
20131029,4330
20131030,4310
20131101,4340
20131102,4320
20131103,4300
20131105,4300
20131105,4320
20131107,4310
20131108,4420
20131108,4420
20131109,4420
20131111,4660
20131112,4660
20131113,4620
20131114,4620
20131117,4840
20131117,4990
20131118,4990
20131119,5080
20131120,5080
20131121,5080
20131122,5230
20131123,5230
20131124,5230
20131125,5440
20131126,5440
20131127,5440
20131128,5380
20131129,5380
20131130,5380
20131202,5480
20131203,5480
20131204,5620
20131205,5740
20131206,5760
20131207,5740
20131208,5790
20131209,5790
20131210,5780
20131211,5610
20131213,5550
20131214,5560
20131215,5410
20131217,5320
20131218,5290
20131220,5290
20131221,5290
20131223,5240
20131224,5240
20131225,5180
20131226,5180
20131227,5130
20131228,5220
20131229,5150
20131230,5220
20131231,5110
20140101,5190
20140102,5120
20140103,5140
20140104,5140
20140105,5150
20140106,5150
20140107,5090
20140108,5060
20140109,5060
20140110,5070
20140111,5070
20140112,5070
20140113,5060
20140114,5060
20140115,5070
20140116,5120
20140117,5130
20140118,5140
20140119,5170
20140120,5250
20140121,5290
20140122,5260
20140123,5260
20140124,5370
20140125,5350
20140126,5330
20140127,5310
20140128,5300
20140129,5280
20140130,5250
20140131,5220
20140201,5200
20140202,5180
20140203,5080
20140204,5010
20140205,4850
20140206,4810
20140207,4790
20140208,4780
20140209,4780
20140211,4580
20140212,4570
20140213,4570
20140214,4570
20140216,4570
20140216,4500
20140217,4560
20140218,4510
20140220,4590
20140221,4570
20140222,4570
20140223,4640
20140224,4640
20140225,4640
20140226,4610
20140227,4610
20140228,4620
20140301,4650
20140302,4670
20140304,4640
20140306,4640
20140307,4640
20140308,4650
20140309,4630
20140310,4640
20140311,4690
20140312,4500
20140313,4520
20140314,4540
20140315,4540
20140316,4510
20140317,4510
20140318,4430
20140319,4430
20140320,4400
20140321,4400
20140322,4420
20140323,4420
20140324,4420
20140325,4450
20140326,4480
20140327,4480
20140328,4480
20140329,4470
20140330,4470
20140401,4480
20140402,4480
20140403,4480
20140404,4490
20140405,4490
20140406,4490
20140407,4480
20140408,4480
20140409,4490
20140410,4530
20140411,4530
20140412,4550
20140413,4530
20140414,4560
20140415,4580
20140416,4560
20140417,4570
20140418,4590
20140419,4590
20140421,4790
20140422,4910
20140423,4910
20140424,4840
20140425,4800
20140426,4810
20140428,4770
20140429,4790
20140430,4810
20140501,4810
20140502,4820
20140503,4830
20140505,4840
20140506,4790
20140508,4670
20140511,4620
20140512,4620
20140513,4700
20140514,4710
20140515,5090
20140516,5160
20140517,5160
20140519,5080
20140520,5110
20140521,5130
20140522,5140
20140526,4960
20140529,4980
20140530,4980
20140531,5000
20140601,5570
20140603,35400
20140605,4140
20140606,4170
20140608,10200
20140611,4150
20140612,4120
20140613,4090
20140615,4070
20140615,4070
20140617,4050
20140618,4050
20140619,3950
20140620,3950
20140621,3970
20140622,3970
20140623,3730
20140624,3690
20140625,3700
20140627,3670
20140629,3700
20140629,3720
20140702,3760
20140703,3790
20140705,3830
20140706,3780
20140708,3850
20140709,3860
20140710,3860
20140711,3850
20140712,3840
20140714,3880
20140716,3870
20140718,3870
20140720,3820
20140721,3810
20140722,3810
20140723,3740
20140724,3800
20140725,3760
20140727,10700
20140728,3760
20140729,3810
20140731,3790
20140801,3810
20140803,3840
20140805,3830
20140806,3800
20140807,3770
20140808,3780
20140809,31400
20140811,3750
20140812,3740
20140814,3750
20140815,30000
20140817,3730
20140818,3630
20140819,3630
20140821,3780
20140822,3780
20140823,3640
20140824,3830
20140825,3850
20140826,3630
20140827,3830
20140828,3810
20140830,3740
20140831,3740
20140901,29400
20140903,29200
20140904,28600
20140905,10100
20140906,3850
20140907,3540
20140908,3520
20140909,3140
20140910,3110
20140912,3400
20140914,3490
20140915,3170
20140920,28400
20141011,9040
20141011,27000
20141013,27000
20141015,27000
20141017,27000
20141018,27000
20141019,26900
20141023,3500
20141024,3500
20141025,26100
20141026,25700
20141028,25300
20141029,25200
20141031,8900
20141106,30600
20141106,8790
20141107,8800
20141109,30400
20141110,8790
20141112,30700
20141113,30800
20141114,30800
20141116,9220
20141117,9220
20141119,9310
20141120,8870
20141129,9310
20141130,9290
20141201,8820
20141202,9220
20141203,9280
20141205,9300
20141206,30200
20141207,9230
20141208,9200
20141210,9100
20141211,9100
20141212,9060
20141213,9130
20141214,9290
20141215,30900
20141216,9250
20141217,9180
20141218,31100
20141219,9150
20141220,9120
20141221,31000
20141222,8910
20141223,8270
20141224,31400
20141225,31300
20141226,31300
20141227,8390
20141228,31400
20141229,8300
20141230,7710
20141231,7660
20150101,7600
20150102,7390
20150106,7810
20150107,7290
20150110,30600
20150111,30400
20150112,7710
20150113,7670
20150114,7660
20150115,7650
20150116,7700
20150117,28400
20150118,7750
20150119,28200
20150120,7750
20150121,7770
20150122,7300
20150123,7850
20150126,28900
20150127,7960
20150128,8000
20150129,8050
20150130,8210
20150131,7710
20150201,7720
20150204,8450
20150205,7840
20150206,7810
20150207,8710
20150209,8920
20150210,9130
20150212,9630
20150213,9110
20150214,10200
20150215,10400
20150217,11200
20150218,11500
20150219,11800
20150220,12000
20150221,12100
20150223,12200
20150225,41100
20150225,12200
20150226,12200
20150228,12400
20150302,12600
20150303,12600
20150304,11800
20150305,12700
20150306,12600
20150308,12600
20150309,12600
20150310,11600
20150311,12700
20150312,11600
20150313,12800
20150314,13000
20150315,13000
20150319,11700
20150319,13300
20150320,13400
20150321,47000
20150323,13600
20150324,13700
20150325,11800
20150326,13900
20150327,48400
20150328,48300
20150329,14000
20150331,13900
20150406,49300
20150411,13500
20150413,13400
20150414,10600
20150417,13300
20150419,48900
20150423,13200
20150423,10400
20150424,48300
20150425,48300
20150426,48300
20150427,48700
20150501,50000
20150501,50000
20150503,13600
20150505,50500
20150507,50400
20150509,13700
20150511,13900
20150513,13800
20150516,14700
20150517,50300
20150518,50100
20150522,50600
20150523,50700
20150524,50700
20150527,51000
20150529,16200
20150530,16400
20150531,51300
20150601,51500
20150602,51900
20150603,52100
20150604,16700
20150605,52100
20150606,16900
20150607,12800
20150608,52800
20150609,17300
20150611,52800
20150613,17700
20150615,53600
20150616,53400
20150617,54100
20150618,54200
20150619,54500
20150621,18100
20150622,54600
20150622,54600
20150623,18100
20150624,54700
20150625,54700
20150626,54600
20150628,54600
20150628,54600
20150629,54500
20150630,54400
20150701,54400
20150703,54300
20150706,54300
20150707,17800
20150708,54400
20150710,17700
20150712,54000
20150713,17900
20150714,53600
20150716,52900
20150717,17800
20150718,17700
20150719,17800
20150720,17700
20150721,17700
20150722,50700
20150726,48400
20150726,17800
20150729,46900
20150816,37300
20150816,37200
20150818,37000
20150818,36900
20150819,36800
20150820,36500
20150822,36100
20150825,36000
20150827,35800
20150830,36100
20150901,36100
20150903,35800
20150904,35800
20150906,35300
20150907,35300
20150908,35300
20150909,34900
20150910,34700
20150911,34600
20150916,33600
20150917,33500
20150918,33400
20150919,33300
20150921,33100
20150924,32500
20150929,31700
20151001,31500
20151002,31400
20151003,31500
20151005,31500
20151008,31300
20151009,31200
20151011,31300
20151013,31500
20151015,31600
20151015,31700
20151016,31800
20151018,31900
20151021,32300
20151023,32400
20151024,32600
20151025,32800
20151027,32900
20151028,32700
20151030,32600
20151102,32400
20151107,32400
20151108,32500
20151111,32800
20151115,33400
20151116,33400
20151118,33600
20151120,33600
20151121,34000
20151122,34300
20151124,34500
20151124,34700
20151127,34800
20151206,34600
20151206,35400
20151208,36600
20151213,38400
20151214,38400
20151216,38000
20151218,37800
20151225,38800
20151228,39800
20160107,40100
20160112,40300
20160120,40100
20160125,40100
20160129,39900
20160207,39600
20160208,39600
20160211,39500
20160216,39800
20160307,40000
20160319,39000
20160325,38700
20160401,38300
20160402,37700
20160404,37500
20160406,37400
20160415,35600
20160416,35100
20160417,35400
20160419,34700
20160420,34800
20160422,35600
20160423,34100
20160426,33800
20160428,34400
20160430,33500
20160503,33600
20160505,33600
20160507,33600
20160509,33500
20160510,33500
20160511,33400
20160512,33300
20160514,33300
20160515,33300
20160517,32900
20160522,32100
20160522,32000
20160524,31800
20160525,31700
20160626,29000
20160702,28700
20160703,28600
20160706,28700
20160707,28400
20160709,28300
20160709,28200
20160714,27800
20160714,27700
20160715,27700
20160718,27600
20160720,27300
20160722,27400
20160724,27100
20160731,26100
20160804,25600
20160804,25400
20160821,23200
20160823,23100
20160824,23100
20160909,22800
20160917,22900
20160918,22800
20160919,22800
20160928,22400
20160929,22400
20161006,22600
20161020,22600
20161030,22700
20161106,22400
20161107,22200
20161108,22200
20161117,22500
20161120,22500
20161121,22400
20161122,22400
20161123,22400
20161126,22500
20161128,22500
20161203,22800
20161203,23200
20161205,22800
20161207,22900
20161209,22900
20161211,24200
20161214,24400
20161216,24300
20161217,24400
20161218,24400
20161222,25600
20161224,26000
20161225,26000
20161227,25800
20161230,25900
20170101,26400
20170107,26900
20170108,27100
20170109,27300
20170110,27400
20170111,27500
20170112,27600
20170114,27600
20170115,27700
20170115,27700
20170116,27800
20170117,27800
20170118,28000
20170119,28000
20170120,28100
20170121,28000
20170122,28100
20170123,28200
20170124,28400
20170127,28500
20170127,28900
20170129,29200
20170130,29300
20170201,29400
20170201,29500
20170203,29800
20170206,30100
20170207,30300
20170208,30300
20170210,30200
20170212,30900
20170214,31300
20170215,31300
20170216,31300
20170217,31400
20170218,31500
20170219,31600
20170220,31700
20170221,31800
20170224,32200
20170225,32200
20170226,32200
20170228,32600
20170228,32600
20170301,32600
20170302,32800
20170303,32900
20170304,33100
20170307,33500
20170309,33700
20170311,33700
20170311,33800
20170313,34100
20170315,34100
20170316,34200
20170317,33900
20170318,34200
20170320,34300
20170321,34400
20170322,34300
20170323,34300
20170325,34400
20170407,34500
20170408,34700
20170409,34800
20170410,34600
20170412,34800
20170413,35300
20170413,35400
20170414,35600
20170415,35400
20170416,35300
20170417,34500
20170418,34600
20170422,35800
20170423,36100
20170424,36100
20170427,36600
20170501,37500
20170501,37800
20170502,38100
20170506,38800
20170507,38900
20170510,38900
20170513,38700
20170514,38500
20170515,38700
20170516,38500
20170517,38400
20170607,38200
20170609,38200
20170614,36500
20170615,36600
20170712,34900
20170715,12300
20170717,12300
20170718,12400
20170719,12400
20170720,12400
20170721,12500
20170722,12500
20170723,12500
20170724,12400
20170726,12600
20170727,12600
20170728,12600
20170728,12600
20170729,12600
20170804,12300
20170809,12400
20170811,12400
20170813,12400
20170814,12300
20170816,12100
20170817,12000
20170818,11900
20170819,11900
20170820,11700
20170822,11800
20170822,11800
20170823,12500
20170824,12700
20170825,12500
20170826,12900
20170827,13700
20170828,14000
20170829,14200
20170830,14000
20170831,13900
20170901,13700
20170902,13400
20170903,13400
20170905,13000
20170906,12900
20170907,12800
20170908,12800
20170912,13300
20170913,13800
20170914,13800
20170915,14100
20170919,14100
20170920,14200
20170922,14300
20170924,14300
20170924,14300
20170925,14300
