Date,Value
20130912,-278
20130912,-278
20130913,-278
20130913,-278
20130913,-278
20130913,-278
20130913,-278
20130914,-194
20130914,-207
20130914,-209
20130914,-209
20130914,-208
20130914,-208
20130914,-209
20130914,-199
20130914,-199
20130914,-199
20130915,-171
20130915,-171
20130915,-171
20130915,-172
20130915,-172
20130915,-172
20130916,-176
20130916,-165
20130916,-165
20130916,-164
20130916,-165
20130916,-167
20130917,-167
20130917,-167
20130917,-167
20130917,-168
20130918,-170
20130918,-170
20130918,-170
20130918,-171
20130918,-171
20130918,-171
20130918,-170
20130919,-169
20130919,-170
20130919,-170
20130919,-170
20130919,-174
20130920,-168
20130920,-168
20130920,-168
20130920,-167
20130920,-167
20130920,-174
20130920,-174
20130921,-177
20130921,-179
20130921,-179
20130921,-179
20130921,-179
20130921,-179
20130922,-179
20130922,-179
20130922,-177
20130922,-177
20130923,-177
20130923,-177
20130923,-177
20130923,-179
20130923,-179
20130924,-179
20130924,-179
20130924,-179
20130924,-179
20130924,-179
20130924,-179
20130925,-179
20130925,-179
20130925,-179
20130925,-179
20130925,-180
20130926,-180
20130926,-180
20130926,-180
20130926,-181
20130926,-181
20130927,-181
20130927,-181
20130927,-181
20130927,-181
20130927,-181
20130928,-181
20130928,-181
20130928,-181
20130928,-181
20130928,-181
20130929,-181
20130929,-181
20130929,-180
20130929,-180
20130929,-180
20130930,-180
20130930,-180
20130930,-181
20130930,-181
20130930,-183
20131001,-183
20131001,-183
20131001,-183
20131001,-183
20131001,-183
20131002,-183
20131002,-183
20131002,-183
20131002,-185
20131003,-182
20131003,-182
20131003,-182
20131003,-182
20131003,-182
20131004,-182
20131004,-182
20131004,-182
20131004,-182
20131004,-179
20131004,-178
20131005,-178
20131005,-178
20131005,-178
20131005,-178
20131005,-178
20131006,-178
20131006,-178
20131006,-178
20131006,-178
20131006,-179
20131007,-179
20131007,-179
20131007,-181
20131007,-181
20131008,-181
20131008,-180
20131008,-180
20131008,-180
20131008,-180
20131009,-181
20131009,-181
20131009,-181
20131009,-181
20131009,-183
20131009,-182
20131010,-182
20131010,-182
20131010,-182
20131010,-182
20131010,-182
20131010,-178
20131011,-178
20131011,-178
20131011,-178
20131011,-178
20131011,-181
20131012,-181
20131012,-181
20131012,-181
20131012,-176
20131012,-173
20131013,-173
20131013,-173
20131013,-173
20131013,-173
20131013,-173
20131014,-173
20131014,-173
20131014,-173
20131014,-173
20131014,-177
20131015,-177
20131015,-177
20131015,-178
20131015,-178
20131015,-178
20131016,-178
20131016,-178
20131016,-178
20131016,-178
20131016,-177
20131017,-177
20131017,-177
20131017,-177
20131017,-177
20131018,-173
20131018,-173
20131018,-173
20131018,-173
20131018,-173
20131018,-173
20131019,-173
20131019,-173
20131019,-173
20131019,-173
20131019,-173
20131020,-173
20131020,-173
20131020,-173
20131020,-179
20131020,-184
20131021,-184
20131021,-184
20131021,-183
20131021,-182
20131021,-177
20131022,-177
20131022,-177
20131022,-177
20131022,-177
20131022,-176
20131023,-176
20131023,-176
20131023,-176
20131023,-177
20131023,-177
20131024,-177
20131024,-177
20131024,-178
20131024,-178
20131024,-178
20131025,-178
20131025,-178
20131025,-178
20131025,-180
20131025,-180
20131026,-180
20131026,-180
20131026,-180
20131026,-181
20131026,-181
20131027,-181
20131027,-181
20131027,-181
20131027,-177
20131027,-172
20131028,-172
20131028,-172
20131028,-172
20131028,-176
20131028,-175
20131029,-175
20131029,-175
20131029,-175
20131029,-172
20131029,-173
20131029,-173
20131030,-173
20131030,-173
20131030,-173
20131030,-181
20131030,-181
20131031,-181
20131031,-181
20131031,-181
20131031,-181
20131101,-181
20131101,-181
20131101,-181
20131101,-181
20131101,-180
20131102,-180
20131102,-180
20131102,-180
20131102,-174
20131102,-174
20131103,-174
20131103,-174
20131103,-174
20131103,-180
20131103,-180
20131104,-180
20131104,-180
20131104,-180
20131104,-180
20131105,-180
20131105,-180
20131105,-180
20131105,-180
20131105,-181
20131106,-180
20131106,-180
20131106,-180
20131106,-180
20131106,-180
20131107,-180
20131107,-183
20131107,-183
20131107,-184
20131107,-183
20131108,-183
20131108,-183
20131108,-183
20131108,-183
20131108,-184
20131109,-185
20131109,-185
20131109,-185
20131109,-185
20131109,-186
20131110,-186
20131110,-186
20131110,-186
20131110,-186
20131110,-186
20131111,-186
20131111,-164
20131111,-164
20131111,-164
20131111,-164
20131112,-164
20131112,-163
20131112,-163
20131112,-163
20131112,-163
20131113,-163
20131113,-163
20131113,-163
20131113,-163
20131113,-163
20131114,-163
20131114,-163
20131114,-163
20131114,-163
20131114,-163
20131115,-163
20131115,-163
20131115,-163
