Date,Value
20130913,1410
20130914,1400
20130916,1390
20130916,1440
20130917,1370
20130918,1360
20130919,1430
20130920,1330
20130921,1360
20130922,1390
20130923,1420
20130924,1400
20130925,1420
20130926,1430
20130927,1400
20130928,1390
20130929,1390
20130930,1320
20131002,1330
20131003,1320
20131004,1270
20131005,1220
20131006,1220
20131007,1160
20131008,1170
20131009,1150
20131010,1130
20131011,1130
20131012,1130
20131013,1130
20131014,1130
20131015,1160
20131016,1150
20131017,1150
20131018,1150
20131019,926
20131020,932
20131021,935
20131022,915
20131023,911
20131024,917
20131025,914
20131026,909
20131027,1150
20131028,919
20131029,919
20131030,962
20131101,953
20131102,899
20131103,937
20131104,937
20131105,910
20131107,899
20131108,934
20131109,944
20131109,900
20131111,965
20131112,957
20131113,945
20131114,1010
20131117,1020
20131117,951
20131118,957
20131119,965
20131120,1050
20131121,1050
20131122,981
20131123,964
20131124,1050
20131125,1060
20131126,1070
20131127,1060
20131128,1050
20131129,965
20131130,964
20131202,1070
20131203,1070
20131204,1080
20131205,1080
20131206,1070
20131207,1040
20131208,1050
20131209,1040
20131210,1080
20131211,1100
20131213,1120
20131214,1110
20131215,1120
20131217,1180
20131218,1340
20131220,1550
20131221,1550
20131223,1790
20131224,1790
20131225,1840
20131226,1840
20131227,1840
20131228,1750
20131229,1650
20131230,1560
20131231,1510
20140101,1460
20140102,1410
20140103,1390
20140104,1380
20140105,1320
20140106,1280
20140107,1250
20140108,1210
20140109,1170
20140110,1110
20140111,1060
20140112,930
20140113,864
20140114,778
20140115,790
20140116,884
20140117,904
20140118,1180
20140119,1290
20140120,1410
20140121,1400
20140122,1400
20140123,1400
20140124,1390
20140125,1390
20140126,1390
20140127,1390
20140128,1400
20140129,1410
20140130,1400
20140131,1400
20140201,1410
20140202,1410
20140203,1410
20140204,1390
20140205,1380
20140206,1390
20140207,1390
20140208,1380
20140209,1380
20140211,1380
20140212,1380
20140213,1370
20140214,1380
20140216,1370
20140217,1380
20140217,1380
20140218,1390
20140220,1380
20140221,1390
20140222,1380
20140223,1380
20140224,1370
20140225,1360
20140226,1360
20140227,1360
20140228,1370
20140301,1350
20140302,1380
20140304,1330
20140306,1320
20140307,1320
20140308,1320
20140309,1330
20140310,1340
20140311,1050
20140312,1320
20140313,1310
20140314,1260
20140315,1260
20140316,1240
20140317,1230
20140318,1230
20140319,1230
20140320,1220
20140321,1230
20140322,1240
20140323,1240
20140324,1240
20140325,1250
20140326,1230
20140327,1230
20140328,1230
20140329,1240
20140330,1240
20140401,1230
20140402,1240
20140403,1240
20140404,1210
20140405,1220
20140406,1210
20140407,1210
20140408,1220
20140409,1230
20140410,1130
20140411,1120
20140412,1100
20140413,1090
20140414,983
20140416,961
20140417,964
20140418,953
20140419,954
20140421,949
20140423,934
20140423,932
20140424,925
20140425,923
20140428,898
20140430,898
20140501,906
20140502,906
20140504,895
20140505,905
20140508,918
20140512,967
20140513,950
20140514,950
20140516,935
20140516,917
20140517,924
20140520,928
20140521,914
20140521,919
20140526,893
20140529,882
20140601,1450
20140603,886
20140605,894
20140606,887
20140608,888
20140611,911
20140613,915
20140616,912
20140617,912
20140620,893
20140624,891
20140628,896
20140707,849
20140712,821
20140713,816
20140719,856
20140721,861
20140722,842
20140727,856
20140807,1330
20140810,871
20140812,873
20140813,863
20140820,812
20140822,816
20140823,1340
20140824,5150
20140825,811
20140825,813
20140831,747
20140901,747
20140904,1470
20140905,732
20140906,714
20140907,724
20140908,716
20140909,730
20140912,721
20140914,727
20140915,730
20140920,1540
20141010,5650
20141012,1530
20141013,665
20141017,1540
20141018,1550
20141019,1550
20141023,717
20141024,1560
20141025,1550
20141026,1570
20141027,1560
20141028,1550
20141029,1540
20141031,4860
20141106,4910
20141106,5680
20141107,4900
20141110,5600
20141111,5610
20141117,4930
20141118,5630
20141119,5630
20141120,4920
20141129,747
20141130,5720
20141205,757
20141206,5760
20141207,4930
20141209,4940
20141210,4920
20141213,5830
20141215,5020
20141218,5120
20141219,5150
20141220,5180
20141221,5980
20141223,5290
20141226,5320
20141228,6060
20141230,5500
20150107,6210
20150112,5530
20150115,6160
20150116,6140
20150118,5570
20150120,6140
20150120,6140
20150123,6120
20150129,6260
20150205,5610
20150215,5670
20150223,5150
20150301,6110
20150303,5410
20150307,5500
20150313,6500
20150329,5900
20150414,5980
20150424,7330
20150426,7320
20150426,6140
20150510,7770
20150514,7450
20150518,7330
20150523,9030
20150528,7460
20150602,8770
20150603,8570
20150605,7270
20150606,7180
20150607,6630
20150609,6110
20150610,6690
20150614,6360
20150614,4710
20150619,6210
20150624,4640
20150625,4660
20150628,4630
20150629,6120
20150701,6140
20150707,6230
20150716,6750
20150719,6940
20150726,6790
20150730,6650
20150802,6200
20150815,4310
20150816,4280
20150818,4280
20150818,4290
20150819,4270
20150820,4230
20150821,4210
20150822,4210
20150825,4270
20150827,4270
20150829,4330
20150830,4380
20150901,4580
20150903,4670
20150904,4640
20150906,4610
20150908,4520
20150918,4660
20150919,4660
20151013,4890
20151018,5010
20151021,5140
20151023,5350
20151024,5500
20151025,5550
20151027,5790
20151029,5860
20151102,5850
20151107,5840
20151120,8410
20151206,10200
20160112,12500
20160210,12200
20160216,12000
20160217,12100
20160218,12200
20160319,12500
20160401,12500
20160406,12600
20160414,12800
20160415,12800
20160416,12800
20160417,12900
20160419,12800
20160420,12800
