Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.152
20130914,1.095
20130914,1.081
20130914,1.081
20130914,1.085
20130914,1.085
20130914,1.085
20130914,1.129
20130914,1.129
20130914,1.129
20130915,1.133
20130915,1.133
20130915,1.133
20130915,1.127
20130915,1.127
20130915,1.127
20130916,1.084
20130916,2.325
20130916,2.325
20130916,2.332
20130916,2.329
20130916,2.336
20130917,2.336
20130917,2.336
20130917,2.331
20130917,2.331
20130918,2.328
20130918,2.328
20130918,2.328
20130918,2.328
20130918,2.329
20130918,2.329
20130918,2.33
20130919,2.321
20130919,2.321
20130919,2.321
20130919,2.32
20130919,2.32
20130920,2.412
20130920,2.412
20130920,2.412
20130920,2.412
20130920,2.412
20130920,2.29
20130920,2.29
20130921,2.276
20130921,2.276
20130921,2.276
20130921,2.276
20130921,2.276
20130921,2.283
20130922,2.283
20130922,2.283
20130922,2.297
20130922,2.297
20130923,2.297
20130923,2.297
20130923,2.297
20130923,2.282
20130923,2.285
20130924,2.285
20130924,2.285
20130924,2.285
20130924,2.285
20130924,2.283
20130924,2.284
20130925,2.284
20130925,2.284
20130925,2.28
20130925,2.283
20130925,2.28
20130926,2.28
20130926,2.28
20130926,2.28
20130926,2.279
20130926,2.279
20130927,2.279
20130927,2.279
20130927,2.279
20130927,2.278
20130927,2.278
20130928,2.278
20130928,2.278
20130928,2.278
20130928,2.273
20130928,2.273
20130929,2.273
20130929,2.273
20130929,2.287
20130929,2.287
20130929,2.289
20130930,2.289
20130930,2.289
20130930,2.28
20130930,2.28
20130930,2.274
20131001,2.274
20131001,2.274
20131001,2.274
20131001,2.274
20131001,2.274
20131002,2.274
20131002,2.274
20131002,2.287
20131002,2.287
20131003,2.256
20131003,2.256
20131003,2.256
20131003,2.256
20131003,2.256
20131004,2.256
20131004,2.255
20131004,2.255
20131004,2.256
20131004,2.239
20131004,2.202
20131005,2.202
20131005,2.202
20131005,2.203
20131005,2.196
20131005,2.196
20131006,2.196
20131006,2.196
20131006,2.2
20131006,2.2
20131006,2.201
20131007,2.201
20131007,2.201
20131007,2.198
20131007,2.198
20131008,2.184
20131008,2.184
20131008,2.184
20131008,2.184
20131008,2.184
20131009,2.189
20131009,2.189
20131009,2.189
20131009,2.186
20131009,2.152
20131009,2.153
20131010,2.153
20131010,2.153
20131010,2.16
20131010,2.16
20131010,2.158
20131010,2.146
20131011,2.146
20131011,2.146
20131011,2.142
20131011,2.144
20131011,2.144
20131012,2.144
20131012,2.144
20131012,2.144
20131012,2.147
20131012,2.174
20131013,2.174
20131013,2.174
20131013,2.175
20131013,2.172
20131013,2.172
20131014,2.172
20131014,2.172
20131014,2.169
20131014,2.168
20131014,2.141
20131015,2.141
20131015,2.141
20131015,2.141
20131015,2.144
20131015,2.144
20131016,2.144
20131016,2.144
20131016,2.144
20131016,2.143
20131016,2.145
20131017,2.145
20131017,2.145
20131017,2.149
20131017,2.149
20131018,2.174
20131018,2.174
20131018,2.174
20131018,2.168
20131018,2.165
20131018,2.165
20131019,2.165
20131019,2.165
20131019,2.154
20131019,2.089
20131019,2.089
20131020,2.089
20131020,2.089
20131020,2.088
20131020,2.066
20131020,2.09
20131021,2.09
20131021,2.09
20131021,2.093
20131021,2.094
20131021,2.094
20131022,2.094
20131022,2.094
20131022,2.094
20131022,2.091
20131022,2.087
20131023,2.087
20131023,2.087
20131023,2.088
20131023,2.088
20131023,2.087
20131024,2.087
20131024,2.087
20131024,2.086
20131024,2.086
20131024,2.084
20131025,2.084
20131025,2.084
20131025,2.08
20131025,2.079
20131025,2.084
20131026,2.084
20131026,2.084
20131026,2.087
20131026,2.087
20131026,2.086
20131027,2.086
20131027,2.086
20131027,2.086
20131027,2.114
20131027,2.139
20131028,2.139
20131028,2.139
20131028,2.139
20131028,2.102
20131028,2.102
20131029,2.102
20131029,2.102
20131029,2.102
20131029,2.128
20131029,2.128
20131029,2.112
20131030,2.112
20131030,2.112
20131030,2.107
20131030,2.086
20131030,2.089
20131031,2.089
20131031,2.089
20131031,2.089
20131031,2.089
20131101,2.088
20131101,2.088
20131101,2.088
20131101,2.087
20131101,2.087
20131102,2.087
20131102,2.087
20131102,2.088
20131102,2.088
20131102,2.088
20131103,2.088
20131103,2.088
20131103,2.088
20131103,2.069
20131103,2.069
20131104,2.069
20131104,2.069
20131104,2.071
20131104,2.071
20131105,2.071
20131105,2.071
20131105,2.071
20131105,2.078
20131105,2.076
20131106,2.076
20131106,2.076
20131106,2.076
20131106,2.073
20131106,2.073
20131107,2.073
20131107,2.065
20131107,2.065
20131107,2.058
20131107,2.058
20131108,2.067
20131108,2.104
20131108,2.104
20131108,2.116
20131108,2.116
20131109,2.115
20131109,2.107
20131109,2.107
20131109,2.107
20131109,2.106
20131110,2.101
20131110,2.101
20131110,2.101
20131110,2.093
20131110,2.093
20131111,2.093
20131111,2.099
20131111,2.099
20131111,2.099
20131111,2.099
20131112,2.095
20131112,2.093
20131112,2.093
20131112,2.101
20131112,2.101
20131113,2.101
20131113,2.1
20131113,2.1
20131113,2.092
20131113,2.092
20131114,2.092
20131114,2.097
20131114,2.097
20131114,2.09
20131114,2.09
20131115,2.09
20131115,2.09
20131115,2.09
20131115,2.09
20131116,2.09
20131116,2.09
20131116,2.093
20131116,2.093
20131117,2.093
20131117,2.098
20131117,2.098
20131117,2.095
20131117,2.095
20131118,2.114
20131118,2.114
20131118,2.114
20131118,2.114
20131118,2.114
20131119,2.09
20131119,2.09
20131119,2.09
20131119,2.091
20131119,2.091
20131120,2.087
20131120,2.087
20131120,2.087
20131120,2.087
20131120,2.087
20131120,2.091
20131121,2.091
20131121,2.091
20131121,2.082
20131121,2.105
20131121,2.103
20131122,2.103
20131122,2.103
20131122,2.104
20131122,2.104
20131122,2.094
20131123,2.094
20131123,2.094
20131123,2.116
20131123,2.07
20131123,2.07
20131124,2.07
20131124,2.07
20131124,2.07
20131124,2.07
20131124,2.079
20131125,2.079
20131125,2.079
20131125,2.079
20131125,2.079
20131125,2.08
20131126,2.08
20131126,2.08
20131126,2.08
20131126,2.08
20131126,2.08
20131127,2.08
20131127,2.08
20131127,2.081
20131127,2.082
20131127,2.081
20131128,2.081
20131128,2.081
20131128,2.08
20131128,2.079
20131128,2.079
20131129,2.079
20131129,2.079
20131129,2.096
20131129,2.109
20131129,2.109
20131130,2.109
20131130,2.109
20131130,2.127
20131130,2.128
20131130,2.128
20131201,2.128
20131201,2.128
20131201,2.128
20131201,2.128
20131201,2.128
20131202,2.128
20131202,2.128
20131202,2.103
20131202,2.09
20131202,2.09
20131203,2.09
20131203,2.09
20131203,2.089
20131203,2.089
20131204,2.089
20131204,2.089
20131204,2.089
20131204,2.089
20131204,2.086
20131204,2.086
20131205,2.086
20131205,2.086
20131205,2.086
20131205,2.086
20131205,2.086
20131206,2.086
20131206,2.086
20131206,2.086
20131206,2.085
20131206,2.085
20131207,2.085
20131207,2.085
20131207,2.075
20131207,2.078
20131207,2.078
20131207,2.078
20131208,2.078
20131208,2.078
20131208,2.08
20131208,2.08
20131209,2.082
20131209,2.082
20131209,2.082
20131209,2.081
20131209,2.08
20131209,2.08
20131210,2.08
20131210,2.08
20131210,2.083
20131210,2.086
20131210,2.086
20131211,2.086
20131211,2.086
20131211,2.083
20131211,2.085
20131211,2.085
20131212,2.085
20131212,2.085
20131212,2.085
20131212,2.085
20131213,2.085
20131213,2.085
20131213,2.082
20131213,2.083
20131213,2.083
20131214,2.083
20131214,2.083
20131214,2.083
20131214,2.083
20131214,2.083
20131215,2.083
20131215,2.083
20131215,2.083
20131215,2.083
20131216,2.082
20131216,2.082
20131216,2.082
20131216,2.082
20131216,2.082
20131217,2.082
20131217,2.082
20131217,2.082
20131217,2.088
20131217,2.088
20131218,2.088
20131218,2.088
20131218,2.092
20131218,2.103
20131218,2.103
20131219,2.103
20131219,2.103
20131219,2.105
20131219,2.105
20131220,2.105
20131220,2.105
20131220,2.09
20131220,2.104
20131220,2.104
20131221,2.104
20131221,2.104
20131221,2.122
20131221,2.118
20131221,2.118
20131222,2.118
20131222,2.118
20131222,2.118
20131222,2.118
20131223,2.118
20131223,2.118
20131223,2.119
20131223,2.133
20131223,2.133
20131224,2.133
20131224,2.133
20131224,2.134
20131224,2.134
20131224,2.134
20131225,2.134
20131225,2.134
20131225,2.134
20131225,2.136
20131225,2.136
20131226,2.136
20131226,2.136
20131226,2.118
20131226,1.986
20131226,1.986
20131227,1.986
20131227,1.986
20131227,1.986
20131227,2.124
20131227,2.124
20131228,2.124
20131228,2.124
20131228,2.124
20131228,2.12
20131228,2.119
20131229,2.119
20131229,2.119
20131229,2.119
20131229,2.115
20131229,2.115
20131230,2.115
20131230,2.115
20131230,2.11
20131230,2.107
20131230,2.107
20131231,2.107
20131231,2.107
20131231,2.108
20131231,2.105
20131231,2.105
20140101,2.105
20140101,2.105
20140101,2.104
20140101,2.102
20140101,2.102
20140102,2.102
20140102,2.102
20140102,2.103
20140102,2.1
20140102,2.099
20140103,2.099
20140103,2.099
20140103,2.099
20140103,2.098
20140103,2.098
20140104,2.098
20140104,2.098
20140104,2.098
20140104,2.098
20140104,2.098
20140105,2.098
20140105,2.098
20140105,2.099
20140105,2.092
20140105,2.091
20140106,2.091
20140106,2.091
20140106,2.092
20140106,2.017
20140106,2.017
20140107,2.017
20140107,2.017
20140107,2.017
20140107,2.017
20140107,2.011
20140108,2.011
20140108,2.011
20140108,2.012
20140108,2.012
20140108,2.008
20140109,2.008
20140109,2.008
20140109,2.004
20140109,2.004
20140109,2.023
20140110,2.023
20140110,2.023
20140110,2.023
20140110,2.023
20140110,2.024
20140111,2.024
20140111,2.024
20140111,2.024
20140111,2.017
20140111,2.017
20140112,2.017
20140112,2.017
20140112,2.017
20140112,2.017
20140112,2.005
20140113,2.005
20140113,2.005
20140113,2.005
20140113,2.005
20140113,1.999
20140114,1.999
20140114,1.999
20140114,1.999
20140114,1.999
20140114,1.99
20140115,1.99
20140115,1.99
20140115,1.99
20140115,1.991
20140115,1.991
20140116,1.991
20140116,1.991
20140116,1.991
20140116,2.001
20140116,2.001
20140117,2.001
20140117,2.001
20140117,2.001
20140117,2.003
20140117,2.003
20140118,2.003
20140118,2.003
20140118,2.034
20140118,2.033
20140118,2.033
20140119,2.033
20140119,2.033
20140119,2.028
20140119,2.037
20140119,2.037
20140120,2.037
20140120,2.037
20140120,2.037
20140120,2.037
20140120,2.047
20140121,2.047
20140121,2.047
20140121,2.047
20140121,2.141
20140121,2.141
20140122,2.141
20140122,2.141
20140122,2.141
20140122,2.141
20140122,2.144
20140123,2.144
20140123,2.144
20140123,2.144
20140123,2.144
20140123,2.144
20140124,2.144
20140124,2.144
20140124,2.168
20140124,2.176
20140124,2.198
20140125,2.198
20140125,2.198
20140125,2.173
20140125,2.173
20140125,2.174
20140126,2.174
20140126,2.174
20140126,2.174
20140126,2.175
20140126,2.175
20140127,2.175
20140127,2.175
20140127,2.175
20140127,2.176
20140127,2.176
20140128,2.176
20140128,2.176
20140128,2.171
20140128,2.171
20140128,2.178
20140129,2.178
20140129,2.178
20140129,2.173
20140129,2.174
20140129,2.174
20140130,2.174
20140130,2.174
20140130,2.174
20140130,2.174
20140130,2.175
20140131,2.175
20140131,2.175
20140131,2.175
20140131,2.175
20140131,2.176
20140201,2.176
20140201,2.176
20140201,2.183
20140201,2.181
20140201,2.181
20140202,2.181
20140202,2.181
20140202,2.181
20140202,2.182
20140202,2.181
20140203,2.181
20140203,2.181
20140203,2.181
20140203,2.18
20140203,2.179
20140204,2.179
20140204,2.179
20140204,2.179
20140204,2.178
20140204,2.178
20140205,2.178
20140205,2.178
20140205,2.18
20140205,2.186
20140205,2.186
20140206,2.186
20140206,2.186
20140206,2.185
20140206,2.186
20140206,2.185
20140207,2.185
20140207,2.185
20140207,2.185
20140207,2.185
20140207,2.185
20140208,2.185
20140208,2.185
20140208,2.185
20140208,2.184
20140208,2.184
20140209,2.184
20140209,2.184
20140209,2.176
20140209,2.176
20140209,2.176
20140210,2.176
20140210,2.176
20140210,2.176
20140210,2.176
20140211,2.176
20140211,2.176
20140211,2.165
20140211,2.144
20140211,2.145
20140212,2.145
20140212,2.145
20140212,2.145
20140212,2.146
20140212,2.146
20140213,2.146
20140213,2.146
20140213,2.144
20140213,2.152
20140213,2.151
20140214,2.151
20140214,2.151
20140214,2.151
20140214,2.185
20140214,2.185
20140215,2.185
20140215,2.185
20140215,2.185
20140215,2.185
20140216,2.184
20140216,2.185
20140216,2.185
20140216,2.185
20140216,2.185
20140217,2.186
20140217,2.187
20140217,2.187
20140217,2.187
20140217,2.187
20140217,2.187
20140218,2.187
20140218,2.187
20140218,2.185
20140218,2.185
20140218,2.175
20140219,2.175
20140219,2.175
20140219,2.175
20140220,2.175
20140220,2.175
20140220,2.174
20140220,2.165
20140220,2.163
20140221,2.163
20140221,2.163
20140221,2.163
20140221,2.169
20140221,2.169
20140222,2.169
20140222,2.169
20140222,2.169
20140222,2.168
20140222,2.168
20140223,2.168
20140223,2.168
20140223,2.171
20140223,2.165
20140223,2.158
20140224,2.158
20140224,2.158
20140224,2.151
20140224,2.152
20140224,2.152
20140225,2.152
20140225,2.152
20140225,2.152
20140225,2.152
20140225,2.152
20140226,2.152
20140226,2.152
20140226,2.151
20140226,2.154
20140226,2.154
20140227,2.154
20140227,2.154
20140227,2.154
20140227,2.154
20140227,2.154
20140228,2.154
20140228,2.154
20140228,2.154
20140228,2.154
20140228,2.154
20140301,2.154
20140301,2.154
20140301,2.154
20140301,2.161
20140301,2.161
20140302,2.161
20140302,2.161
20140302,2.161
20140302,2.164
20140302,2.166
20140303,2.166
20140303,2.166
20140303,2.169
20140304,2.169
20140304,2.169
20140304,2.17
20140304,2.17
20140304,2.164
20140305,2.164
20140305,2.164
20140305,2.164
20140306,2.164
20140306,2.164
20140306,2.161
20140306,2.161
20140307,2.161
20140307,2.161
20140307,2.161
20140307,2.161
20140307,2.161
20140307,2.163
20140308,2.163
20140308,2.163
20140308,2.173
20140308,2.172
20140308,2.172
20140309,2.172
20140309,2.172
20140309,2.171
20140309,2.171
20140309,2.171
20140310,2.171
20140310,2.171
20140310,2.171
20140310,2.17
20140310,2.17
20140311,2.17
20140311,2.17
20140311,2.17
20140311,2.148
20140311,2.148
20140312,2.148
20140312,2.148
20140312,2.149
20140312,2.149
